DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,Dehumidifier.  Quoted works Op,09,2017,2307.00,156913,19/12/2016,FPIN,ADCOCK REFRIGERATION & AIR CONDITIONING LTD,,,,
Property Services,1050,Building Maintenance,Front bay door - fault found w,09,2017,560.00,156914,19/12/2016,FPIN,HS DOOR SYSTEMS LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,713.00,156915,20/10/2016,FPIN,THE LEARN CENTRE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,828.00,156915,20/10/2016,FPIN,THE LEARN CENTRE LTD,,,,
Operations,4009,Operational Support Costs,ESMCP Staffing Costs - Project,09,2017,19063.16,156916,12/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Operations,4009,Operational Support Costs,ESMCP Staffing Costs - Project,09,2017,-19063.16,156916,12/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Operations,B217,Payments in Advance,ESMCP Staffing Costs - Project,09,2017,19063.16,156916,12/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Perf Mgmt & Impr,0709,Performance Management,Session,09,2017,105.00,156917,16/12/2016,FPIN,PREMIER PARTNERSHIP,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.68,156918,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,510.23,156919,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,399.60,156920,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,425.10,156921,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,216.00,156922,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,510.60,156923,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,436.50,156924,16/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,87.75,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,87.75,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,6.00,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,81.00,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,87.75,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,40.00,156925,10/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,69.55,156926,13/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,15.00,156926,13/12/2016,FPIN,SARAHS CATERING LIMITED,,,,
ITTP Development,4005,IT Consumables,Sharepoint Online Migration ,09,2017,850.00,156927,16/12/2016,FPIN,RISUAL LIMITED,,,,
ITTP Development,4005,IT Consumables,Expenses,09,2017,100.00,156927,16/12/2016,FPIN,RISUAL LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,60.50,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,16.50,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,27.50,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,38.50,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,33.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,45.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,16.50,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,44.00,156928,01/12/2016,FPIN,THE SANDWICH MAN,,,,
Finance & Pay,4028,Bank Charges,BANK CHARGES - NOVEMBER,09,2017,60.65,156929,09/12/2016,FPIN,LLOYDS BANK,,,,
Operations - USAR,2030,Operational Equipment Support,Plywood gusset plate 300x300x1,09,2017,172.50,156930,01/11/2016,FPIN,TRAVIS PERKINS TRADING CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Imaging Drum Black fo Colour L,09,2017,57.52,156931,15/12/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Imaging Drum Black fo Colour L,09,2017,57.52,156932,15/12/2016,FPIN,XMA LIMITED,,,,
Purchasing & Supply,4001,Stationery,Xerox A3 Copier Paper 80Gsm Wh,09,2017,89.85,156933,19/12/2016,FPIN,OFFICE IS LIMITED,,,,
Property Services,1060,Grounds Maintenance,Hire of plants for KP - Decemb,09,2017,226.40,156934,05/12/2016,FPIN,LESLEYS BLOOMERS LTD,,,,
Property Services,1499,Furniture and Fittings,Hire 50no Event Chairs for Vol,09,2017,449.00,156935,08/12/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Damaged no parking sign at fro,09,2017,85.80,156936,14/12/2016,FPIN,NORTH ESSEX SIGNS LTD,,,,
Purchasing & Supply,4001,Stationery,Health & Safety Law Poster - 2,09,2017,15.52,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Purchasing & Supply,4001,Stationery,Ruled Record Cards 102x152mm p,09,2017,0.53,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pens:Highlighter Green,09,2017,4.95,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rapesco 26/6 Staples,09,2017,3.20,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A4 Ruled Spiral Wirebou,09,2017,33.40,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"CD sleeve, Basildon Bond, pack",09,2017,7.66,156937,19/12/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,536.50,156938,20/12/2016,FPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,379.05,156938,20/12/2016,FPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.94,156938,20/12/2016,FPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Purchasing & Supply,1310,Cleaning products,Builders Bucket Heavy Duty Bla,09,2017,3.06,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,09,2017,10.50,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,09,2017,91.20,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,09,2017,140.64,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (EA) 157B,09,2017,2.50,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,09,2017,2.76,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,09,2017,4.40,156939,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,09,2017,12.99,156941,20/12/2016,FPIN,CLIFTON CANVAS DEVELOPMENTS,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Holder - Nominal roll board,09,2017,450.00,156941,20/12/2016,FPIN,CLIFTON CANVAS DEVELOPMENTS,,,,
Property Services,1050,Building Maintenance,New metal doors and repairs to,09,2017,3894.50,156943,20/12/2016,FPIN,DUNNINGHAMS LTD,,,,
Community Safety,4019,Community Safety,EXPENSES DEC 2016,09,2017,27.00,156944,20/12/2016,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES NOV 2016,09,2017,8.10,156945,16/12/2016,FPIN,STAFF,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE FPIN 156820,09,2017,-80.54,156946,16/12/2016,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,144.33,156947,19/12/2016,FPIN,DIRECT MEATS,,,,
Catering,2017,Canteen Equipment,Scour Pad Grn 225X150Mm Pk10,09,2017,1.92,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,D/Cloth Stkette Red Ed30X35 10,09,2017,3.46,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Hair & Body Shower Gel (1,09,2017,44.59,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,09,2017,1.98,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dust Pan & Brush Set,09,2017,3.12,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Detergent General Purpose 5Ltr,09,2017,9.96,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,09,2017,10.50,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,09,2017,8.80,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Cloth Oven Heavy Duty 19"" X 30",09,2017,11.80,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6663, White K/Clark",09,2017,140.64,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Dishwasher powder Bryta 5kg,09,2017,22.32,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Soap Powder non-Bio 90 scoop,09,2017,19.10,156949,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,"Squeege frame 22""",09,2017,10.92,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bucket Builders - Plastic 15L ,09,2017,1.53,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Descaler Viakal Trig 750Ml ,09,2017,8.60,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,"Brush Shoe Small 4""",09,2017,1.25,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,09,2017,0.99,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bucket Mop Galvanised Wringer,09,2017,6.42,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,09,2017,0.88,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Sponge Large (Car),09,2017,1.02,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Floor Squeegee, 600mm  blade  ",09,2017,19.84,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Freshener Summer Fl,09,2017,2.76,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner Trigger 500ml,09,2017,2.12,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleaning Cloth:FloorDO NOT USE,09,2017,0.49,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dusters yellow 50cm x 40cm,09,2017,3.50,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Broom Handle 5 foot long,09,2017,1.35,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dust Pan & Brush Set,09,2017,3.12,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Aluminium Mop Handle Yellow Gr,09,2017,4.50,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mop Head,09,2017,2.58,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Hand Brush Sti,09,2017,0.66,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,09,2017,4.56,156950,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6663, White K/Clark",09,2017,46.88,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Soap, Liquid Standard 1000Ml (",09,2017,26.47,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Soap Liquid Antiseptic Ltr (Pk,09,2017,27.44,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Sponge Large (Car),09,2017,1.36,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Floor Squeegee, 600mm  blade  ",09,2017,9.92,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cloth stockinette roll heavy d,09,2017,2.62,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bleach Liquid 4.5% (Freshline),09,2017,1.29,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Bass 13""",09,2017,3.24,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Soft Black Coco 24""",09,2017,2.48,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,"Brush Shoe Small 4""",09,2017,2.50,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,"Brush Shoe Large 7""",09,2017,4.66,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,09,2017,0.66,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Brush hand scrubbing 8""",09,2017,0.78,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Brushes:  Lavatory With Holder,09,2017,3.60,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bucket Mop Galvanised Wringer,09,2017,6.42,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tufanega Lemon Hand Clean 4.5L,09,2017,11.92,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Heavy Duty Degreaser 5L,09,2017,3.40,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner Trigger 500ml,09,2017,2.12,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,09,2017,5.25,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lifeguard 3 Way Cleaner 1L,09,2017,4.28,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Enbac Sanitizer 500gm,09,2017,1.93,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,D/Cloth Stkette Red Ed30X35 10,09,2017,1.73,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,09,2017,1.76,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Detergent General Purpose 5Ltr,09,2017,9.96,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Disinfect Pine Freshline 5Lt,09,2017,2.52,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dust Pan & Brush Set,09,2017,2.08,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Lge,09,2017,0.27,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Toilet Paper 4476 Scott 2 Ply,09,2017,22.80,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Med,09,2017,0.27,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Aluminium Mop Handle Yellow Gr,09,2017,2.25,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,09,2017,13.68,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mop Head,09,2017,7.74,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Metal Polish 150ml,09,2017,5.12,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,Scour Pad Grn 225X150Mm Pk10,09,2017,1.92,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bucket Builders - Plastic 15L ,09,2017,1.53,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Descaler Viakal Trig 750Ml ,09,2017,1.72,156951,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,Scour Pad Grn 225X150Mm Pk10,09,2017,9.60,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Disinfect Pine Freshline 5Lt,09,2017,2.52,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tufanega Lemon Hand Clean 4.5L,09,2017,11.92,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,09,2017,4.56,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Metal Polish 150ml,09,2017,5.12,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner Trigger 500ml,09,2017,2.12,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Detergent General Purpose 5Ltr,09,2017,9.96,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Lge,09,2017,0.54,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Sm,09,2017,0.54,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Sponge Large (Car),09,2017,1.02,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lifeguard 3 Way Cleaner 1L,09,2017,8.56,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mop Head,09,2017,2.58,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,09,2017,3.50,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Med,09,2017,0.54,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wood Polish 400ml,09,2017,3.40,156952,19/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Not Analysed,B118,Asset Protection,1516/375 -  Appliance Bay Floo,09,2017,33702.20,156953,15/12/2016,FPIN,MILLANE CONTRACT SERVICES LTD,,,,
Operations,4009,Operational Support Costs,�5000.00 ESMCP incidentals Nor,09,2017,5000.00,156954,13/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Operations,4009,Operational Support Costs,�5000.00 ESMCP incidentals Nor,09,2017,-5000.00,156954,13/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Operations,B217,Payments in Advance,�5000.00 ESMCP incidentals Nor,09,2017,5000.00,156954,13/12/2016,FPIN,NORFOLK COUNTY COUNCIL,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,567.95,156955,20/12/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,552.60,156956,20/12/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,535.76,156957,20/12/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,39.00,156958,18/12/2016,FPIN,NUCO TRAINING LTD,,,,
