DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,2024,Cleaning Equipment,WV470-2 Wet & Dry Vacuum clean,09,2016,116.59,143681,15/12/2015,FPIN,NUMATIC INTERNATIONAL LTD,,,,
Property Services,1050,Building Maintenance,To repair external brick flue ,09,2016,2134.00,143682,15/12/2015,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1050,Building Maintenance,Roofer is required to access t,09,2016,100.00,143683,18/12/2015,FPIN,R T ROOFING SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95894,09,2016,135.60,143684,14/12/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95892,09,2016,37.32,143685,14/12/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95892,09,2016,75.56,143686,14/12/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95902,09,2016,92.30,143687,15/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95902,09,2016,57.08,143688,14/12/2015,FPIN,TRUCKEAST LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bisc. Mcvitie Digest 400G PK 1,09,2016,332.69,143689,21/09/2015,FPIN,BRAKE BROS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bisc. Mcvitie Digest 400G PK 1,09,2016,254.41,143690,23/09/2015,FPIN,BRAKE BROS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bisc. Mcvitie Digest 400G PK 1,09,2016,589.20,143691,28/10/2015,FPIN,BRAKE BROS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2016,5035.20,143694,12/12/2015,FPIN,CERTAS ENERGY UK LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,w/e 18th Dece,09,2016,3000.00,143703,20/12/2015,FPIN,BRISTOW HOLLAND LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,09,2016,800.00,143704,15/12/2015,FPIN,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Casserole S Heating 24,09,2016,91.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Lanc Hotpot S Heating 24,09,2016,91.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Meatballs & Pasta S Heat 24,09,2016,91.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chick Dopiaza Curry S Heat 24,09,2016,91.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Saus & Beans S Heat 24,09,2016,91.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,37.80,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),All Day Breakfast self heating,09,2016,275.40,143705,17/12/2015,FPIN,CANLAND UK (HOT PACK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Packing Charge,09,2016,2.75,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Coffee White In A Cup Case 15 ,09,2016,192.00,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Vegetable Soup Sealcup (Case 1,09,2016,108.00,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup PG Tips Tea White ( Te,09,2016,96.00,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup Cadbury Chocolate Drin,09,2016,216.00,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Soup Sealcup (Case 15 ,09,2016,108.00,143706,17/12/2015,FPIN,DRINKMASTER LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6P0610 - Safety Shoe size 10 -,09,2016,48.83,143707,16/12/2015,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6P0509 - Safety Shoe size 9 Sc,09,2016,48.84,143707,16/12/2015,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6L5110 - Safety Shoe size 10 -,09,2016,36.01,143707,16/12/2015,FPIN,ARCO LTD,,,,
Technical Services,2085,Breathing Apparatus,Delivery Costs,09,2016,8.00,143708,16/12/2015,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Quaestor III Calibration Seria,09,2016,358.05,143708,16/12/2015,FPIN,DRAEGER SAFETY UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Tfr2000Alkaline Cleaner,For Ve",09,2016,97.50,143709,08/12/2015,FPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,09,2016,70.00,143710,10/12/2015,FPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Community Safety,4019,Community Safety,Freight Misc,09,2016,10.00,143711,15/12/2015,FPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Community Safety,4019,Community Safety,Defibrillator G5S-02A Powerhea,09,2016,866.40,143711,15/12/2015,FPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Property Services,1040,Planned Works,Form H7,09,2016,45.00,143712,18/12/2015,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Interceptor.  Next to Derv Pum,09,2016,409.00,143712,18/12/2015,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,Lift stuck and out of alignmen,09,2016,138.00,143713,14/12/2015,FPIN,JACKSON LIFT SERVICES LTD,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Nov15,09,2016,449.34,143714,21/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Nov15,09,2016,5600.00,143714,21/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Property Services,1050,Building Maintenance,Blocked urinal in SDP,09,2016,88.00,143715,17/12/2015,FPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,09,2016,88.00,143715,17/12/2015,FPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear rainwater outlet pipe,09,2016,132.00,143715,17/12/2015,FPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Urinal overflowing to ground f,09,2016,88.00,143715,17/12/2015,FPIN,ARVON DRAIN CLEARING,,,,
Property Services,1499,Furniture and Fittings,Door Name Signs,09,2016,22.00,143716,13/11/2015,FPIN,FASTSIGNS CHELMSFORD LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,100.00,143718,20/12/2015,FPIN,A1 WALTON SALVAGE,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,30.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,24.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,30.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,30.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,143719,07/12/2015,FPIN,JERSEY JOE'S,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,1104.40,143720,18/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,288.00,143721,14/12/2015,FPIN,A & J RECRUITMENT LTD,,,,
Training,0707,Operational Training Contracts,1 X Scrap car for Canvey Fire ,09,2016,25.00,143722,21/12/2015,FPIN,BENFLEET SCRAP CO. LTD,,,,
Finance & Pay,3206,Vehicle Risk Protection,Balance of insurance costs - M,09,2016,14610.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Finance & Pay,3206,Vehicle Risk Protection,Balance of insurance costs - M,09,2016,-14610.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Finance & Pay,B217,Payments in Advance,Balance of insurance costs - M,09,2016,40203.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Balance of insurance costs - M,09,2016,-40203.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Finance & Pay,B217,Payments in Advance,Balance of insurance costs - M,09,2016,14610.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Balance of insurance costs - M,09,2016,40203.00,143723,16/12/2015,FPIN,FIRE & RESCUE INDEMNITY COMPANY LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,75.48,143724,21/12/2015,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,66.40,143725,14/12/2015,FPIN,BARRETTS PERFECT BUNS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,123.35,143726,18/12/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,25.42,143727,18/12/2015,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,68.13,143728,21/12/2015,FPIN,DONALD FREESTON,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,251.68,143729,27/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143730,04/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143731,27/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143732,27/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,505.05,143733,27/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,508.01,143734,20/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,568.67,143735,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,494.32,143736,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143737,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,538.35,143738,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143739,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,143740,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,439.13,143741,02/10/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Nov15,09,2016,1050.00,143742,22/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Nov15,09,2016,299.87,143742,22/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Property Services,1060,Grounds Maintenance,Dovercourt,09,2016,198.87,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Southend Fire Station ,09,2016,61.31,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grays Fire Station,09,2016,126.23,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Basildon Fire Station,09,2016,79.24,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Harlow Central Fire Station,09,2016,87.82,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Waltham Abbey Fire Station,09,2016,53.14,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Colchester Fire Station,09,2016,50.61,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Clacton Fire Station ,09,2016,53.14,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Leigh Fire Station,09,2016,51.88,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Brentwood Fire Station,09,2016,50.61,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Orsett Fire Station,09,2016,229.97,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Loughton Fire Station,09,2016,53.14,143743,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1050,Building Maintenance,Investigate why lights keep tr,09,2016,370.00,143744,18/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective security l,09,2016,265.00,143745,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Repairs,09,2016,168.37,143747,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Monthly PPM Visit for Existing,09,2016,185.73,143747,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead OOH 14/11/15 caused,09,2016,136.90,143748,18/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Training Shoe Mens UK11 wide,09,2016,51.57,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Training shoe womens size 5.5 ,09,2016,51.57,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 7.5, ",09,2016,257.85,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 8,",09,2016,257.85,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 8.5-",09,2016,515.70,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 9.5-",09,2016,1031.40,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 9-",09,2016,515.70,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 10-",09,2016,386.78,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 10.5-",09,2016,644.63,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 11- ",09,2016,515.70,143756,14/12/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Purchasing & Supply,4001,Stationery,Pencils:Chinagraph Wax Black,09,2016,19.16,143757,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 80gsm High White Recycled C,09,2016,52.00,143757,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Correction Fluid 20Ml,09,2016,7.50,143757,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Env 324X229Mm Pln 80G S/S Ma C,09,2016,3.95,143757,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,484.80,143758,16/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,101.15,143758,16/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,202.30,143758,16/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,310.30,143758,16/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,69.55,143758,16/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Property Services,1040,Planned Works,Manningtree,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Frinton,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Wivenhoe,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Stansted,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Wethersfield,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Saffron Walden,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Dunmow,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Brightlingsea,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Tiptree,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Braintree,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Epping,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Corringham,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Rochford,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Tollesbury,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Billericay,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Canvey,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Hawkwell,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Witham,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Coggeshall,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Weeley,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Newport,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Sible Hedingham,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Thaxted,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Leaden Roding,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Halstead,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,West Mersea,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Tillingham,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Old Harlow,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Ingateston,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Shoeburyness,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Burnham,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Wickford,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Chelmsford Driving School,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Maldon,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Ongar,09,2016,74.00,143759,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Euro Release Key  V (Lift Door,09,2016,50.00,143760,16/12/2015,FPIN,LIFT COMPONENTS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Drop Release Blank End Key,09,2016,245.00,143760,16/12/2015,FPIN,LIFT COMPONENTS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Lift Key half moon (21365),09,2016,17.10,143760,16/12/2015,FPIN,LIFT COMPONENTS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,15.00,143760,16/12/2015,FPIN,LIFT COMPONENTS LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,15.00,143761,16/12/2015,FPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,53.50,143761,16/12/2015,FPIN,SARAHS CATERING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95903,09,2016,40.17,143762,14/12/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95808,09,2016,93.94,143763,04/12/2015,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95844,09,2016,81.95,143764,07/12/2015,FPIN,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95882,09,2016,230.00,143765,11/12/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95898,09,2016,24.58,143766,14/12/2015,FPIN,SUFFOLK MARINE SAFETY LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95902,09,2016,1895.50,143767,15/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95422 / 95458 / 95511,09,2016,420.00,143768,31/10/2015,FPIN,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95553 / 95565,09,2016,195.00,143768,31/10/2015,FPIN,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95596 / 95614 / 95660,09,2016,260.00,143769,30/11/2015,FPIN,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95686 / 95727 / 95766,09,2016,325.00,143769,30/11/2015,FPIN,W J SERVICES,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Dec15,09,2016,1050.00,143770,29/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Dec15,09,2016,296.54,143770,29/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Training,0710,Organisational Development,Organisational Development,09,2016,12600.00,143771,23/12/2015,FPIN,INNOVATION CENTRAL LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,09,2016,-1368.00,143771,23/12/2015,FPIN,INNOVATION CENTRAL LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,09,2016,1080.00,143771,23/12/2015,FPIN,INNOVATION CENTRAL LIMITED,,,,
ICT,4005,IT Consumables,Charger for MOTO DP4601 radio,09,2016,172.56,143772,17/11/2015,FPIN,RADIOCOMS SYSTEM LTD,,,,
ICT,4005,IT Consumables,Delivery,09,2016,5.00,143772,17/11/2015,FPIN,RADIOCOMS SYSTEM LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,38.10,143773,18/12/2015,FPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,40.90,143774,22/12/2015,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,115.10,143775,07/12/2015,FPIN,BARRETTS PERFECT BUNS,,,,
