DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,
Operations,4009,Operational Support Costs,Helly Hansen Dry Pant - Mens B,12,2015,15.62,131722,23/03/2015,FPIN,THE OUTDOORS COMPANY,
Operations,4009,Operational Support Costs,Helly Hansen Dry Pant - Mens B,12,2015,15.62,131722,23/03/2015,FPIN,THE OUTDOORS COMPANY,
Operations,4009,Operational Support Costs,Helly Hansen Dry Stip Top - S ,12,2015,15.62,131722,23/03/2015,FPIN,THE OUTDOORS COMPANY,
Operations,4009,Operational Support Costs,Helly Hansen Dry Stip Top - Me,12,2015,31.24,131722,23/03/2015,FPIN,THE OUTDOORS COMPANY,
Operations,4009,Operational Support Costs,Helly Hansen Dry Stip Top - X ,12,2015,78.1,131722,23/03/2015,FPIN,THE OUTDOORS COMPANY,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,2148,131723,23/03/2015,FPIN,SCANIA (GREAT BRITAIN) LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,765,131723,23/03/2015,FPIN,SCANIA (GREAT BRITAIN) LTD,
ICT,4005,IT Consumables,Apple Lightning to VGA Adapter,12,2015,389.4,131724,24/03/2015,FPIN,KELWAY UK LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,316.98,131725,25/03/2015,FPIN,KILOFORCE LTD T/A GBN,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,-223,131725,25/03/2015,FPIN,KILOFORCE LTD T/A GBN,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,223,131725,25/03/2015,FPIN,KILOFORCE LTD T/A GBN,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,223,131725,25/03/2015,FPIN,KILOFORCE LTD T/A GBN,
ICT,2510,IT Comms,BT BILL MAR 2015,12,2015,10198.45,131727,22/03/2015,FPIN,BRITISH TELECOMMUNICATIONS,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,971.87,131730,25/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,178.2,131731,25/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,844.23,131732,25/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,1060.2,131733,25/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,942.4,131734,25/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,1050,Building Maintenance,Sub Station.  Electrics for su,12,2015,411.62,131735,26/03/2015,FPIN,C S ELECTRICAL ESSEX LTD,
Community Safety,4021,Home Safety,1000 Leaflets for Essex Arson ,12,2015,285,131736,13/03/2015,FPIN,PREMIER PRINT & PROMOTIONS LTD.,
Community Safety,4019,Community Safety,Provision of instructor to ass,12,2015,160,131737,19/03/2015,FPIN,PAUL MOSTYN ADVANCED TRAINING,
ICT,2040,IT Support & Maintenance,Resource Central 20 standard a,12,2015,1719.56,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
ICT,2040,IT Support & Maintenance,Meeting Monitor 19 licences,12,2015,2435.12,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
ICT,2040,IT Support & Maintenance,Resource Central 20 standard a,12,2015,-1719.56,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
ICT,2040,IT Support & Maintenance,Meeting Monitor 19 licences,12,2015,-2435.12,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
ICT,B217,Payments in Advance,Maint Apr15-Mar16,12,2015,1719.56,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
ICT,B217,Payments in Advance,Maint Apr15-Mar16,12,2015,2435.12,131738,25/03/2015,FPIN,SEVERNSOFT LIMITED TRADING AS ESSENTIAL COMPUTING,
Human Resources,960,Occupational Health,Occupational Health,12,2015,50,131739,16/02/2015,FPIN,THE ELIZABETH COURTAULD PARTNERSHIP,
Property Services,2903,Consultancy Fees,Inspection and report to inves,12,2015,590,131740,27/03/2015,FPIN,DAVIES BURTON SWEETLOVE LIMITED,
Property Services,1060,Grounds Maintenance,Colchester Fire Station,12,2015,50.61,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Clacton Fire Station ,12,2015,53.14,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Leigh Fire Station,12,2015,51.88,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Brentwood Fire Station,12,2015,50.61,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Orsett Fire Station,12,2015,229.97,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Loughton Fire Station,12,2015,53.14,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Dovercourt Fire Station ,12,2015,198.87,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Southend Fire Station ,12,2015,61.31,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Grays Fire Station,12,2015,126.23,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Basildon Fire Station,12,2015,79.24,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Harlow Central Fire Station,12,2015,87.82,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Waltham Abbey Fire Station,12,2015,53.14,131741,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1040,Planned Works,To carry out serviceing to sup,12,2015,601.92,131742,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1330,Building Cleaning,Grays Fire Station,12,2015,1682.21,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Brentwood Fire Station,12,2015,776.4,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,12,2015,207.04,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,12,2015,103.52,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Basildon Fire Station,12,2015,1145.2,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Orsett Fire Station,12,2015,1939.35,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,"Incident Command Training, Lai",12,2015,388.2,131743,18/02/2015,FPIN,PINNACLE ESSEX,
Property Services,1050,Building Maintenance,Main building: to isolate and ,12,2015,1581.58,131744,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,To carry out P.H.test on water,12,2015,404.3,131746,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Showers 3 and 5.  Kitchen sink,12,2015,297.92,131747,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,TV room: To remedy defective r,12,2015,630.62,131748,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,2903,Consultancy Fees,Fees for January ,12,2015,662.64,131749,26/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,1236.9,131750,26/03/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,
Shorts Black Micro Fibre 42,B205,Stocks & WIP (Purchasing & Supply Stores),Shorts Black Micro Fibre 42,12,2015,31.45,131751,26/03/2015,FPIN,BALLANTYNE EDWARDS LTD,
Property Services,1050,Building Maintenance,Stn Manager office: To replace,12,2015,107.92,131752,24/03/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1050,Building Maintenance,Mess.  3no fluorescent lights ,12,2015,239.56,131753,24/03/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1040,Planned Works,REPLACE 2 LAMPS,12,2015,83.06,131754,24/03/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1040,Planned Works,To carry out electrical servic,12,2015,183.99,131755,24/03/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1050,Building Maintenance,Repairs,12,2015,1006.97,131755,24/03/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,4003,Postage & Direct Mailing,Rental cost of Franking Machin,12,2015,641.74,131757,02/02/2015,FPIN,NEOPOST FINANCE LTD,
Property Services,1050,Building Maintenance,Kitchen.  Isolator switch for ,12,2015,68.56,131758,26/03/2015,FPIN,C S ELECTRICAL ESSEX LTD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,276.21,131759,20/03/2015,FPIN,PURSUIT RECRUITMENT LTD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,196.02,131760,20/03/2015,FPIN,PURSUIT RECRUITMENT LTD,
Purchasing & Supply,2303,Clothing & Footwear,Peackeeper P1 Original boot si,12,2015,81,131761,20/03/2015,FPIN,ALTBERG LTD,
Purchasing & Supply,2303,Clothing & Footwear,Freight Misc,12,2015,7.4,131761,20/03/2015,FPIN,ALTBERG LTD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,478.17,131762,20/03/2015,FPIN,PURSUIT RECRUITMENT LTD,
Property Services,1040,Planned Works,To replace 24no DVR connected ,12,2015,17595,131763,26/03/2015,FPIN,BLAKE CONTRACTORS LTD,
Property Services,3436,Fuel Pump Maintenance,Derv Tank.  Supply and fit sec,12,2015,726.54,131766,23/03/2015,FPIN,VECTEC LTD,
Property Services,3436,Fuel Pump Maintenance,Derv tank: To supply and fit s,12,2015,1231.54,131766,23/03/2015,FPIN,VECTEC LTD,
Property Services,3436,Fuel Pump Maintenance,Derv tank: To supply and fit s,12,2015,726.54,131766,23/03/2015,FPIN,VECTEC LTD,
Property Services,3436,Fuel Pump Maintenance,Derv tank: To supply and fit s,12,2015,1231.53,131766,23/03/2015,FPIN,VECTEC LTD,
Property Services,2903,Consultancy Fees,1314/317Heating upgrade works:,12,2015,449.85,131772,24/03/2015,FPIN,INGLETON WOOD,
Property Services,1050,Building Maintenance,CCTV.  Bleeping noise reported,12,2015,123.75,131775,26/03/2015,FPIN,BLAKE CONTRACTORS LTD,
ICT,2510,IT Comms,MOBILE CHARGES - MARCH,12,2015,82.11,131776,23/03/2015,FPIN,VODAFONE LIMITED,
Property Services,1050,Building Maintenance,Garage: to re-fix CCTV securel,12,2015,114.38,131777,26/03/2015,FPIN,BLAKE CONTRACTORS LTD,
Psl141 Petrol/Diesel Rec 2Pt,B205,Stocks & WIP (Purchasing & Supply Stores),Psl141 Petrol/Diesel Record 2 ,12,2015,170,131780,24/03/2015,FPIN,CIRCLE SERVICES GROUP,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Grounds: To install External a,12,2015,5124.3,131783,27/03/2015,FPIN,C S ELECTRICAL ESSEX LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Grounds: To install External a,12,2015,269.7,131783,27/03/2015,FPIN,C S ELECTRICAL ESSEX LTD,
Catering,2017,Canteen Equipment,Investigate Meile G8050 Dishwa,12,2015,80,131786,27/03/2015,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,
Workshop Engineering,3404,Vehicle Spares,Z66079 5 Gallon flexible fule ,12,2015,308.28,131788,25/03/2015,FPIN,ZODIAC MILPRO UK LTD,
Workshop Engineering,3404,Vehicle Spares,Carriage,12,2015,12,131788,25/03/2015,FPIN,ZODIAC MILPRO UK LTD,
Property Services,1330,Building Cleaning,Grays Fire Station,12,2015,1682.21,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Basildon Fire Station,12,2015,1145.2,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Orsett Fire Station,12,2015,1939.35,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,"Incident Command Training, Lai",12,2015,388.2,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Brentwood Fire Station,12,2015,776.4,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,12,2015,207.04,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,12,2015,103.52,131789,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Brentwood Fire Station,12,2015,50.61,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Basildon Fire Station,12,2015,79.24,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Orsett Fire Station,12,2015,229.97,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Harlow Central Fire Station,12,2015,87.82,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Loughton Fire Station,12,2015,53.14,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Waltham Abbey Fire Station,12,2015,53.14,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Colchester Fire Station,12,2015,50.61,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Dovercourt Fire Station ,12,2015,198.87,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Clacton Fire Station ,12,2015,53.14,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Southend Fire Station ,12,2015,61.31,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Leigh Fire Station,12,2015,51.88,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,1060,Grounds Maintenance,Grays Fire Station,12,2015,126.23,131790,23/03/2015,FPIN,PINNACLE ESSEX,
Property Services,3436,Fuel Pump Maintenance,To relocate fuel from Derv tan,12,2015,875,131791,23/03/2015,FPIN,VECTEC LTD,
Property Services,3436,Fuel Pump Maintenance,To disconnect pumps ,12,2015,175,131791,23/03/2015,FPIN,VECTEC LTD,
Property Services,3436,Fuel Pump Maintenance,Foam fill tanks,12,2015,1625,131791,23/03/2015,FPIN,VECTEC LTD,
Finance & Pay,2903,Consultancy Fees,Management,12,2015,500,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Business Planning,12,2015,1200,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Budget Control & Financial Pla,12,2015,300,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Key Financial Controls,12,2015,200,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Risk Maturity,12,2015,200,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Follow-Up,12,2015,300,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Finance & Pay,2903,Consultancy Fees,Strategy Annual Report,12,2015,200,131792,26/03/2015,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,7,131793,02/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,189,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,454.5,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,627.8,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,213.3,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,217.35,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,355.5,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,378,131794,17/03/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Property Services,1050,Building Maintenance,Site.  Heating not working pro,12,2015,61.8,131795,25/03/2015,FPIN,BALM & DAVIES LTD,
Community Safety,4021,Home Safety,BOS0.9A2.171 Bosch GSR3.6V-LIM,12,2015,483,131796,31/01/2015,FPIN,TOOL LINE (SOUTH EAST) LTD,
Community Safety,4019,Community Safety,Youth Justice Wor,12,2015,399,131797,16/03/2015,FPIN,SALFORD PROFESSIONAL DEVELOPMENT LIMITED,
Community Safety,4019,Community Safety,Youth Justice Wor,12,2015,399,131797,16/03/2015,FPIN,SALFORD PROFESSIONAL DEVELOPMENT LIMITED,
Property Services,1040,Planned Works,To carry out servicing of Air ,12,2015,2242.75,131798,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,To carry out servicing of Air ,12,2015,6838.19,131798,25/03/2015,FPIN,BALM & DAVIES LTD,
ICT,4005,IT Consumables,APPLE WIRELESS KEYBOARD (UK),12,2015,471,131799,26/03/2015,FPIN,KELWAY UK LTD,
Property Services,1050,Building Maintenance,Heating and hot water: OOH cal,12,2015,61.8,131800,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,BA Chamber.  Main burner at re,12,2015,52.97,131801,25/03/2015,FPIN,BALM & DAVIES LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,1132,131802,27/03/2015,FPIN,XACT CONSULTANCY & TRAINING LTD,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,3000,131802,27/03/2015,FPIN,XACT CONSULTANCY & TRAINING LTD,
Property Services,1050,Building Maintenance,Heating.  No heat to station. ,12,2015,211.86,131803,25/03/2015,FPIN,BALM & DAVIES LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,1132,131804,27/03/2015,FPIN,XACT CONSULTANCY & TRAINING LTD,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,3000,131804,27/03/2015,FPIN,XACT CONSULTANCY & TRAINING LTD,
Training,710,Leadership Development,Leadership Development,12,2015,9425,131805,27/03/2015,FPIN,PREMIER PARTNERSHIP,
Property Services,1050,Building Maintenance,BA Workshop.  Water test and l,12,2015,266.35,131806,25/03/2015,FPIN,BALM & DAVIES LTD,
Finance & Pay,2903,Consultancy Fees,Corringham Rent S/Fall 12/11/1,12,2015,154.63,131807,27/03/2015,FPIN,TELEMASTER LTD,
Finance & Pay,2903,Consultancy Fees,Loughton Rent S/Fall 18/07/14,12,2015,164.23,131807,27/03/2015,FPIN,TELEMASTER LTD,
Technical Services,2085,Breathing Apparatus,Y28912 Filter element dump sil,12,2015,46,131808,28/01/2015,FPIN,REVOLUTION AIR SERVICES LTD,
Technical Services,2085,Breathing Apparatus,Y28912 Filter element dump sil,12,2015,240,131808,28/01/2015,FPIN,REVOLUTION AIR SERVICES LTD,
Property Services,1050,Building Maintenance,To carry out P.H.test on water,12,2015,72.76,131809,25/03/2015,FPIN,BALM & DAVIES LTD,
ICT,4005,IT Consumables,Carriage,12,2015,15,131810,24/03/2015,FPIN,SEDGEWALL LTD,
ICT,4005,IT Consumables,21400010 Alerter Interface GEA,12,2015,1169.91,131810,24/03/2015,FPIN,SEDGEWALL LTD,
Property Services,1050,Building Maintenance,1st floor.  Radiator near fire,12,2015,200,131811,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Ground Floor. Disabled WC leak,12,2015,88.09,131811,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Showers: To replace 1no shower,12,2015,53.43,131812,25/03/2015,FPIN,BALM & DAVIES LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,347,131813,31/01/2015,FPIN,STEPHENSON COLLEGE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,347,131813,31/01/2015,FPIN,STEPHENSON COLLEGE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,-347,131813,31/01/2015,FPIN,STEPHENSON COLLEGE,
Property Services,1050,Building Maintenance,Drying room: To supply and ins,12,2015,1152.74,131814,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Rec room: to replace faulty Po,12,2015,1410.59,131815,25/03/2015,FPIN,BALM & DAVIES LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,377,131816,27/02/2015,FPIN,STEPHENSON COLLEGE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,377,131816,27/02/2015,FPIN,STEPHENSON COLLEGE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,-377,131816,27/02/2015,FPIN,STEPHENSON COLLEGE,
Property Services,1050,Building Maintenance,Appliance bay: To supply repla,12,2015,416.45,131817,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Appliance bay: To supply adn i,12,2015,739.18,131818,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,To supply and install replacem,12,2015,357,131819,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,BA Chamber.  Replace gas burne,12,2015,2352.49,131820,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Water Hygiene Remedials. Cold ,12,2015,260.7,131821,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Water Hygiene Remedials.  As q,12,2015,802.01,131822,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Water Hygiene Remedials.  As q,12,2015,169,131823,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Pressurisation Unit.  Carry ou,12,2015,738.43,131824,25/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1050,Building Maintenance,Locker Room.  Repair hole in c,12,2015,100,131825,27/03/2015,FPIN,FOUR STAR FLOORING CONTRACTS,
Property Services,1050,Building Maintenance,Bay.  Genie leads to be reloca,12,2015,552.76,131826,27/03/2015,FPIN,C S ELECTRICAL ESSEX LTD,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE Managed Servi,12,2015,47029.84,131827,26/03/2015,FPIN,BALLYCLARE LIMITED,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE New Recruits ,12,2015,4062.19,131828,26/03/2015,FPIN,BALLYCLARE LIMITED,
Not Analysed,B117,Asset Improvements,1314/343 Various Fire Stations,12,2015,64220.59,131830,11/03/2015,FPIN,MEARS LIMITED,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,640,131831,26/03/2015,FPIN,XACT CONSULTANCY & TRAINING LTD,
ICT,2040,IT Support & Maintenance,BeCrypt Maintenance 1 Year fro,12,2015,2825.4,131832,27/03/2015,FPIN,PHOENIX SOFTWARE LTD,
ICT,2040,IT Support & Maintenance,BeCrypt Maintenance 1 Year fro,12,2015,-2825.4,131832,27/03/2015,FPIN,PHOENIX SOFTWARE LTD,
ICT,B217,Payments in Advance,BeCrypt Maint Apr15-Mar16,12,2015,2825.4,131832,27/03/2015,FPIN,PHOENIX SOFTWARE LTD,
ICT,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,2220,131833,27/03/2015,FPIN,MANAGED RESOURCE LTD,
ICT,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,1998,131833,27/03/2015,FPIN,MANAGED RESOURCE LTD,
ICT,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,2220,131833,27/03/2015,FPIN,MANAGED RESOURCE LTD,
Finance & Pay,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,528.86,131834,20/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Finance & Pay,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,631.22,131835,20/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Safer Comms Admin,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,494.32,131836,20/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Human Resources,960,Occupational Health,Occupational Health,12,2015,60,131837,05/03/2015,FPIN,THE OAKS HOSPITAL,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93881,12,2015,30.93,131838,23/03/2015,FPIN,JOHN GROSE GROUP LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93726,12,2015,50.76,131839,05/03/2015,FPIN,JOHN GROSE GROUP LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93693,12,2015,211.8,131840,24/03/2015,FPIN,LARGO PLANT SERVICES LIMITED,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93834,12,2015,195.96,131841,17/03/2015,FPIN,MARLOW ROPES LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93847,12,2015,14.04,131842,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93847,12,2015,28.74,131843,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Operations,3404,Vehicle Spares,WSD 93847,12,2015,25.76,131844,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Operations,3404,Vehicle Spares,WSD 93847,12,2015,186.12,131845,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93852,12,2015,11.24,131846,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93846,12,2015,59.08,131847,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93846,12,2015,4.99,131848,18/03/2015,FPIN,MOTOR PARTS DIRECT,
Workshop Engineering,2070,Tools & Light Equipment,WSD 93856,12,2015,30.27,131849,19/03/2015,FPIN,MOTOR PARTS DIRECT,
Workshops Management,3320,Purchase of Machinery & Plant,WSD 93864,12,2015,223.47,131850,20/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93873,12,2015,32.02,131851,23/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93873,12,2015,9.11,131852,23/03/2015,FPIN,MOTOR PARTS DIRECT,
Community Safety,4019,Community Safety,EXPENSES - DECEMBER,12,2015,85.14,131853,26/03/2015,FPIN,JASON MCKAY,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,495,131854,23/03/2015,FPIN,CIVIL SERVICE COLLEGE LIMITED,
