DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,1310,Cleaning products,Viakal Limescale Remover 500ML,12,2018,11.16,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,12,2018,23.68,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,12,2018,9.12,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,12,2018,93.72,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,12,2018,5.92,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bryta Oven & Grill Foam 500ML ,12,2018,11.96,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Cream Cleaner 500ML ,12,2018,2.84,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,12,2018,4.40,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,12,2018,2.74,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,12,2018,24.44,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,12,2018,13.62,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,12,2018,4.56,10689,21/03/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,2903,Consultancy Fees,RE KPIN 10414,12,2018,-1905.96,10690,15/03/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/400 Kelvedon Park Remodel,12,2018,1786.02,10691,15/03/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/400 Kelvedon Park Remodel,12,2018,97.74,10691,15/03/2018,KPIN,INGLETON WOOD LLP,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,83.92,10694,19/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,51.26,10695,20/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,48.29,10696,09/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,59.63,10697,13/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,45.72,10698,14/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,47.91,10699,15/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,354.43,10700,13/03/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,73.52,10701,21/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,18.64,10702,16/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,50.60,10703,16/03/2018,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,59.60,10704,09/03/2018,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Water Services,2087,Water Services,FS00000250,12,2018,1072.30,10705,21/03/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1050,Building Maintenance,Washdown hose perished and pin,12,2018,220.22,10706,20/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Police Collaboration,4005,IT Consumables,Call-Off units for the provisi,12,2018,14535.00,10707,13/03/2018,KPIN,HITACHI SOLUTIONS EUROPE LIMITED,,,,
Not Analysed,B118,Asset Protection,1718/420 Various Stations Elec,12,2018,49922.35,10710,21/03/2018,KPIN,MCBS ELECTRICAL LTD,,,,
Property Services,1040,Planned Works,Monthly retainer for Generator,12,2018,140.00,10712,28/02/2018,KPIN,OPTIMUM POWER SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Rubber protection to cleaning ,12,2018,270.09,10713,21/03/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Window handle broken to WM Dor,12,2018,76.00,10714,21/03/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Replace rotten timber window t,12,2018,1595.94,10715,21/03/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
ITTP Development,4005,IT Consumables,"Sony FW-75XE8501 (75"" 4K Bravi",12,2018,2499.00,10717,21/03/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Not Analysed,B118,Asset Protection,1718/417 Shower refurbishment.,12,2018,12135.27,10718,21/03/2018,KPIN,BEARDWELL CONSTRUCTION LTD,,,,
Property Services,1050,Building Maintenance,Reweld of flooring JP.,12,2018,90.00,10719,22/03/2018,KPIN,FOUR STAR FLOORING CONTRACTS,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,459.49,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,706.80,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,316.42,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,285.13,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,318.41,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,196.46,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,342.02,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,330.92,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,342.30,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,342.59,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,349.98,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,294.23,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,287.98,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,311.58,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,396.91,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,137.73,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,324.95,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,461.48,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,188.83,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,125.88,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,270.06,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,283.71,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,309.88,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,222.49,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,404.59,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,285.13,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,268.07,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,332.06,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,337.47,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,275.75,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,282.86,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,280.58,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,306.18,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,222.49,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,402.88,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,384.11,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,137.73,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,280.01,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,307.32,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,358.80,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,360.51,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,363.92,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,292.53,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,286.27,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,295.94,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,315.28,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,288.26,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,297.65,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,288.26,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,272.33,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,338.04,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,196.46,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,321.25,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,340.88,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,581.79,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,267.78,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,311.58,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,322.11,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,409.14,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygiene Check 4th Quarte,12,2018,339.74,10720,20/03/2018,KPIN,BALM & DAVIES LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CL-C-30 Clip SGD CO 30/100PPM ,12,2018,2520.00,10721,20/03/2018,KPIN,CROWCON DETECTION INSTRUMENTS LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,G1-CO-100-N-12 - 12L Spray can,12,2018,1113.00,10721,20/03/2018,KPIN,CROWCON DETECTION INSTRUMENTS LTD,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,1090.00,10722,22/03/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,1090.00,10722,22/03/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Workshops Management,3401,Vehicle Maintenance,National Resilience - LTCM var,12,2018,1138.25,10723,22/03/2018,KPIN,BABCOCK CRITICAL SERVICES LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,10724,07/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,10724,07/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,10724,07/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.00,10724,07/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,10724,07/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Property Services,1050,Building Maintenance,WC seat broken,12,2018,77.54,10726,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Flush broken,12,2018,77.54,10726,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,2no external taps leaking USAR,12,2018,400.00,10727,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Tap by dog kennel broken USAR ,12,2018,923.87,10727,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Emergency water supply valve o,12,2018,339.62,10728,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Install vent pipe to drainage ,12,2018,558.05,10729,22/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,94.33,10732,12/03/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,28.70,10733,20/03/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,198.52,10734,19/03/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,280.70,10735,13/03/2018,KPIN,BRAKE BROS LTD,,,,
Water Services,2087,Water Services,FH79/87 HR66090,12,2018,818.00,10736,14/03/2018,KPIN,ANGLIAN WATER (HYDRANTS),,,,
ICT,2510,IT Communications,SIMS,12,2018,34.98,10737,17/03/2018,KPIN,HUTCHISON 3G UK LTD,,,,
Water Services,2087,Water Services,FH10/463 FS000116,12,2018,410.00,10738,14/03/2018,KPIN,ANGLIAN WATER (HYDRANTS),,,,
Not Analysed,B118,Asset Protection,1718/413 - Window and door rep,12,2018,78144.37,10740,13/03/2018,KPIN,CADMAN CONSTRUCTION LTD,,,,
Technical Services,2030,Operational Equipment Support,Carriage,12,2018,15.00,10742,20/03/2018,KPIN,H & M COMPRESSORS LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,"Pump.Elec, 110 volt.FLYGT  Rea",12,2018,513.15,10742,20/03/2018,KPIN,H & M COMPRESSORS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Resole of Altberg boot (G Parr,12,2018,33.29,10743,21/03/2018,KPIN,BOOT REPAIR COMPANY LTD,,,,
Water Services,2087,Water Services,"BLANCAPS00040 - 2 1/2"" Alumini",12,2018,39.60,10744,22/03/2018,KPIN,COMMERCIAL & INDUSTRIAL GAUGES LTD,,,,
Water Services,2087,Water Services,Freight Misc,12,2018,15.50,10744,22/03/2018,KPIN,COMMERCIAL & INDUSTRIAL GAUGES LTD,,,,
Human Resources,2016,Fitness Equipment,9967J Erbauer Site Radio,12,2018,58.33,10746,12/03/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2018,9.60,10747,22/03/2018,KPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Water Services,2087,Water Services,Freight Misc,12,2018,15.50,10748,23/03/2018,KPIN,COMMERCIAL & INDUSTRIAL GAUGES LTD,,,,
Water Services,2087,Water Services,Hydrant Aluminium Key & Steel ,12,2018,113.00,10748,23/03/2018,KPIN,COMMERCIAL & INDUSTRIAL GAUGES LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.00,10749,23/03/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,46.67,10749,23/03/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,10749,23/03/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.00,10749,23/03/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Corporate Comms,4008,Media Expenses,Redraw Firefighter graphic (re,12,2018,680.00,10751,23/03/2018,KPIN,ZERO ABOVE LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance March,12,2018,32.62,10752,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds maintenance March,12,2018,18.96,10753,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2018,390.00,10754,21/03/2018,KPIN,VITALOGRAPH LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),DEC 17 - FEB 18 BRAINTREE ,12,2018,12.09,10755,07/03/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),DEC 17 - FEB 18 BRAINTREE ,12,2018,141.36,10755,07/03/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),DEC 17 - FEB 18 CTCC,12,2018,46.96,10756,07/03/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),DEC 17 - FEB 18 CTCC,12,2018,1.69,10756,07/03/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,25.86,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,42.60,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,59.95,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,17.88,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,51.58,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,110.38,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,52.95,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,352.05,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,86.27,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,35.77,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,17.88,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,35.77,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,22.10,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,55.73,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,42.06,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,76.76,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,35.77,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,43.35,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,23.18,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,98.32,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,9.48,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,35.77,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,29.47,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,84.12,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,18.96,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,334.36,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,37.91,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,31.62,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,37.91,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,68.85,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,84.12,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,44.21,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2018,162.89,10757,16/03/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,637.58,10759,18/03/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,12,2018,30.89,10761,30/03/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,12,2018,234.44,10761,30/03/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,12,2018,231.75,10761,30/03/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,12,2018,27.58,10761,30/03/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1499,Furniture and Fittings,1no Operator chair with limbar,12,2018,69.50,10762,23/03/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,2no Operator chairs with lumba,12,2018,139.00,10763,23/03/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
