DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
"Knob, Dragon Max Tripod, top fixing",B205,Stocks & WIP (Purchasing & Supply Stores),"Knob, Dragon Max Tripod top fi",03,2014,45.00,101240,10/06/2013,FPIN,CIVIL DEFENCE SUPPLY LTD,,,,
Dettol Surface Cleaner 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Dettol Surface Cleaner 500ml,03,2014,10.50,101241,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Disinfect Pine Freshline 5Lt,B205,Stocks & WIP (Purchasing & Supply Stores),Disinfect Pine Freshline 5Lt,03,2014,2.86,101241,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Dishwasher powder Bryta 5kg,B205,Stocks & WIP (Purchasing & Supply Stores),Dishwasher powder (Bryta) 5kg,03,2014,11.09,101241,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel, 6661, White K/Clark",03,2014,55.22,101241,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel, 6661, White K/Clark",03,2014,55.22,101242,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Dishwasher powder Bryta 5kg,B205,Stocks & WIP (Purchasing & Supply Stores),Dishwasher powder (Bryta) 5kg,03,2014,11.09,101242,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Toilet Paper 4476 Scott 2 Ply,B205,Stocks & WIP (Purchasing & Supply Stores),Toilet Paper 4476 Scott 2 Ply,03,2014,22.80,101242,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Toilet Paper 4476 Scott 2 Ply,B205,Stocks & WIP (Purchasing & Supply Stores),Toilet Paper 4476 Scott 2 Ply,03,2014,114.00,101243,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel, 6661, White K/Clark",03,2014,220.88,101243,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
B/A Wipe- Wypall X80,B205,Stocks & WIP (Purchasing & Supply Stores),B/A Wipe- Wypall X80,03,2014,283.20,101243,29/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Mask Respirator. Valved. (Use,B205,Stocks & WIP (Purchasing & Supply Stores),"Mask respirator, valved. 3M 93",03,2014,1950.00,101244,04/06/2013,FPIN,ARCO LTD,,,,
Pillow Flame Retardant,B205,Stocks & WIP (Purchasing & Supply Stores),Pillow Flame Retardant,03,2014,190.00,101245,04/06/2013,FPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Workplace Safety,4037,Fire Prevention Support,BASIC FIRE ENGINEERING PRINCIP,03,2014,995.00,101246,28/05/2013,FPIN,FIRE RISK CONSULTANCY LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,03,2014,10.50,101247,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Airflex Hand Towel ,03,2014,110.44,101247,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,03,2014,10.36,101247,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,03,2014,2.94,101247,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mophead Push In Socket Y,03,2014,7.74,101248,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Airflex Hand Towel ,03,2014,165.66,101248,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2014,33.27,101248,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,Green Hand Scourer 9x6 (Pack 1,03,2014,2.26,101248,03/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,Grays Museum.  Side door to en,03,2014,128.17,101249,11/06/2013,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS. Attended 1/6/13 ,03,2014,246.20,101250,11/06/2013,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1050,Building Maintenance,Store Room. Chubb  Lock to doo,03,2014,138.60,101251,11/06/2013,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Water Services,2087,Water Services,Coated Latex K/Wrist -Water,03,2014,242.00,101252,05/06/2013,FPIN,ARCO LTD,,,,
Technical Services,2030,Operational Equipment Support,Freight Misc,03,2014,30.00,101253,10/06/2013,FPIN,CHRISTOPHER JACKSON LTD,,,,
Technical Services,2030,Operational Equipment Support,Tray Oil Drip,03,2014,57.95,101253,10/06/2013,FPIN,CHRISTOPHER JACKSON LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Carriage,03,2014,5.00,101254,10/06/2013,FPIN,HI-TEC SPORTS UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,55627/069 Panther 8.0SZ - Size,03,2014,34.96,101254,10/06/2013,FPIN,HI-TEC SPORTS UK LTD,,,,
Strategic Management Board,2017,Canteen Equipment,Investigate cost to repair Mei,03,2014,-75.33,101255,17/05/2013,FPIN,APPLIANCE FORCE,,,,
Strategic Management Board,2017,Canteen Equipment,Investigate cost to repair Mei,03,2014,75.33,101255,17/05/2013,FPIN,APPLIANCE FORCE,,,,
Catering,2017,Canteen Equipment,Investigate cost to repair Mei,03,2014,75.33,101255,17/05/2013,FPIN,APPLIANCE FORCE,,,,
Catering,2017,Canteen Equipment,Investigate Williams Fridge mo,03,2014,70.83,101256,29/05/2013,FPIN,APPLIANCE FORCE,,,,
Catering,2017,Canteen Equipment,Investigate Miele G7764 leakin,03,2014,70.83,101257,28/05/2013,FPIN,APPLIANCE FORCE,,,,
Technical Services,2085,Breathing Apparatus,Visor coated (FM05C) R55071,03,2014,1537.75,101258,07/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Control,2508,Computer Maintainance Control,SENCC515 - Monaural Headset wi,03,2014,83.33,101259,12/06/2013,FPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Control,2508,Computer Maintainance Control,Shipping as per quote 13_06_11,03,2014,7.95,101259,12/06/2013,FPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Property Services,1499,Furniture and Fittings,To supply furniture as per you,03,2014,744.34,101260,13/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Information Technology,4005,IT Consumables,Gyration Keyboard and Mouse Su,03,2014,117.00,101261,12/06/2013,FPIN,DATA PRO IT LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Pressure guage G160D501/4R,03,2014,16.24,101262,10/06/2013,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Technical Services,2085,Breathing Apparatus,Quick release coupling 25KDAK1,03,2014,87.48,101262,10/06/2013,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Training,0715,Training Development & Support,18 - 21 June13,03,2014,1340.00,101263,14/06/2013,FPIN,CROWNE PLAZA RESORT - FIVE LAKES HOTEL,,,,
Strategic Management Board,4112,Conferences & Seminars,18 - 21 June13,03,2014,1340.00,101263,14/06/2013,FPIN,CROWNE PLAZA RESORT - FIVE LAKES HOTEL,,,,
Property Services,1302,Electricity,Electricity,03,2014,1.62,101281,14/06/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,CREDIT FPIN 99736,03,2014,-114.53,101281,14/06/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1050,Building Maintenance,Building Maintenance,03,2014,250.00,101282,20/06/2013,FPIN,ALEX HOWE,,,,
Strategic Management Board,2902,Legal Expenses,DATA PROTECTION RENEWAL,03,2014,500.00,101283,14/06/2013,FPIN,INFORMATION COMMISSIONER,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,356.67,101292,12/06/2013,FPIN,ADECCO UK LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,388.50,101293,10/06/2013,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,455.10,101293,10/06/2013,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,362.85,101294,03/06/2013,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,304.50,101294,03/06/2013,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,4001,Stationery,907093 - 5 Star Maxi Index Ext,03,2014,37.80,101304,14/06/2013,FPIN,STAT-EXPRESS LTD.,,,,
Freight Misc,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,03,2014,10.00,101305,19/06/2013,FPIN,SYNREIN PLASTICS LTD,,,,
"Bodybag Cad.84"" 27"" 3 Side Wh",B205,Stocks & WIP (Purchasing & Supply Stores),"Body bag. Cadaver.84"" 27"" 3 si",03,2014,83.30,101305,19/06/2013,FPIN,SYNREIN PLASTICS LTD,,,,
Toner Yellow for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,03,2014,265.56,101306,18/06/2013,FPIN,XMA LIMITED,,,,
Toner Yellow for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,03,2014,531.12,101307,18/06/2013,FPIN,XMA LIMITED,,,,
Toner Cyan for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE401A Cyan Toner HP507A - 600,03,2014,531.12,101307,18/06/2013,FPIN,XMA LIMITED,,,,
Communications & Media,4008,Media Expenses,UKRO Banner and pop ups,03,2014,675.00,101308,18/06/2013,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Communications & Media,4008,Media Expenses,UKRO Banner and pop ups,03,2014,675.00,101308,18/06/2013,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Communications & Media,4008,Media Expenses,UKRO Banner and pop ups,03,2014,-675.00,101308,18/06/2013,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Information Technology,4005,IT Consumables,WENGER SWISSGEAR IBEX 17 INCH ,03,2014,48.47,101309,19/06/2013,FPIN,KELWAY UK LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,846.19,101310,21/06/2013,FPIN,SUCCESS RECRUIT LIMITED,,,,
Communications & Media,0190,Casual and Temporary Staff,Temporary Staff,03,2014,674.86,101311,14/06/2013,FPIN,REED SPECIALIST,,,,
Finance & Pay,0190,Casual and Temporary Staff,Temporary Staff,03,2014,510.60,101312,14/06/2013,FPIN,REED SPECIALIST,,,,
Command Admin,0190,Casual and Temporary Staff,Temporary Staff,03,2014,453.81,101313,14/06/2013,FPIN,REED SPECIALIST,,,,
Command Admin,0190,Casual and Temporary Staff,Temporary Staff,03,2014,418.50,101314,14/06/2013,FPIN,REED SPECIALIST,,,,
Training,4111,Subsistence Allowances,STC CATERING,03,2014,45.39,101315,14/06/2013,FPIN,TYNDALLS BAKERY,,,,
Catering,4130,Hospitality & Entertaining,KP CATERING,03,2014,51.67,101316,14/06/2013,FPIN,TYNDALLS BAKERY,,,,
Information Technology,4005,IT Consumables,Dell Latitude D820 Main Batter,03,2014,81.88,101317,18/06/2013,FPIN,SILICON ALLEY,,,,
Purchasing & Supply,2024,Cleaning Equipment,607301 - Al Toolkit,03,2014,44.80,101318,14/06/2013,FPIN,NUMATIC INTERNATIONAL LTD,,,,
Property Services,1050,Building Maintenance,Watch Room.  Dorr frame and cl,03,2014,91.71,101319,08/06/2013,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,First Floor.  Door closer need,03,2014,24.00,101320,08/06/2013,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1040,Planned Works,Yard.  RTA area.  6no herras f,03,2014,296.52,101321,12/06/2013,FPIN,NORMAN DAVID MAINTENANCE,,,,
Finance & Pay,2903,Consultancy Fees,"Payslips, PDFS & Postage for J",03,2014,590.73,101322,20/06/2013,FPIN,PROLOG PRINT MEDIA,,,,
Finance & Pay,2903,Consultancy Fees,Attendance Sheets for Jun 2013,03,2014,97.65,101323,20/06/2013,FPIN,PROLOG PRINT MEDIA,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,43.40,101324,19/06/2013,FPIN,KILOFORCE LTD T/A GBN,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,51.48,101324,19/06/2013,FPIN,KILOFORCE LTD T/A GBN,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,173.60,101324,19/06/2013,FPIN,KILOFORCE LTD T/A GBN,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,257.40,101324,19/06/2013,FPIN,KILOFORCE LTD T/A GBN,,,,
"Toner, black for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),Toner black for HP CM3530MFP,03,2014,86.26,101325,14/06/2013,FPIN,XMA LIMITED,,,,
"Toner, Cyan for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan for HP CM3530MFP",03,2014,115.69,101325,14/06/2013,FPIN,XMA LIMITED,,,,
Cartridge HP C9370A photo black,B205,Stocks & WIP (Purchasing & Supply Stores),Cartridge C9370A photo black,03,2014,41.27,101325,14/06/2013,FPIN,XMA LIMITED,,,,
Cartridge HP C9372A Magenta,B205,Stocks & WIP (Purchasing & Supply Stores),Cartridge C9372A Magenta,03,2014,41.27,101325,14/06/2013,FPIN,XMA LIMITED,,,,
Cartridge HP C9374A Grey,B205,Stocks & WIP (Purchasing & Supply Stores),Cartridge C9374A Grey,03,2014,41.27,101325,14/06/2013,FPIN,XMA LIMITED,,,,
Property Services,1050,Building Maintenance,To carry out remdial works to ,03,2014,1738.00,101326,19/06/2013,FPIN,N D SMITH CONTRACTS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP CATERING,03,2014,51.18,101327,07/06/2013,FPIN,TYNDALLS BAKERY,,,,
Information Technology,4005,IT Consumables,OFFICE IS CALCULATOR DT10D/760,03,2014,12.25,101328,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,03,2014,520.00,101328,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,BLACK N RED WIRO NBK A6 FEINT ,03,2014,8.80,101329,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS CLEAR PLASTIC TABS P,03,2014,1.25,101329,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS SCISSORS 210MM,03,2014,1.84,101329,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-CONNECT CLIPBOARD MASONITE A,03,2014,1.14,101329,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS WHITE CARD INSERTS P,03,2014,0.27,101329,19/06/2013,FPIN,OFFICE IS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88180,03,2014,95.10,101330,13/06/2013,FPIN,AIRWAY TYRE & AUTO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88034,03,2014,155.82,101331,10/06/2013,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 88142,03,2014,89.52,101332,10/06/2013,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 88142,03,2014,192.99,101333,10/06/2013,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NO ORDER NUMBER QUOTED,03,2014,2408.01,101334,31/05/2013,FPIN,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87830,03,2014,18.87,101335,09/05/2013,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WDS 87914,03,2014,15.43,101336,17/05/2013,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87954,03,2014,20.97,101337,14/06/2013,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSDA 88005,03,2014,227.52,101338,13/06/2013,FPIN,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88172,03,2014,23.21,101339,12/06/2013,FPIN,INTERTRUCK,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88178,03,2014,29.54,101340,13/06/2013,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88178,03,2014,30.56,101341,15/05/2013,FPIN,JOHN GROSE GROUP LTD,,,,
Not Analysed,B118,Asset Protection,1213/288A Window Replacement. ,03,2014,3592.33,101342,21/06/2013,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Operations,2401,Laundry,WSD 88189,03,2014,503.32,101343,25/05/2013,FPIN,JOHNSONS APPARELMASTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88130,03,2014,152.50,101344,11/06/2013,FPIN,J R INDUSTRIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88094,03,2014,182.81,101345,10/06/2013,FPIN,LINCON BATTERIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87666,03,2014,128.02,101346,16/04/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87666,03,2014,10.09,101347,16/04/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87666,03,2014,97.27,101348,17/04/2013,FPIN,MOTOR PARTS DIRECT,,,,
Human Resources,0960,Occupational Health,INDEPENDENT MEDICAL OPINION,03,2014,220.00,101349,31/05/2013,FPIN,HEALIX HEALTH SERVICES LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87855,03,2014,12.69,101350,16/05/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 88171,03,2014,62.43,101351,12/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88170,03,2014,81.97,101352,12/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 88182,03,2014,13.44,101353,13/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,141.62,101354,20/06/2013,FPIN,BRAKE BROS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 88184,03,2014,35.64,101355,13/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,47.28,101356,17/06/2013,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,91.62,101357,19/06/2013,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,16.10,101358,14/06/2013,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,115.08,101359,17/06/2013,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,43.66,101360,19/06/2013,FPIN,DONALD FREESTON,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88181,03,2014,2.80,101361,13/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,22.00,101362,20/06/2013,FPIN,DONALD FREESTON,,,,
Purchasing & Supply,2024,Cleaning Equipment,WSA 88171,03,2014,20.81,101363,13/06/2013,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88173,03,2014,194.68,101364,12/06/2013,FPIN,ORWELL TRUCKS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,72.93,101365,17/06/2013,FPIN,DONALD FREESTON,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88092,03,2014,47.66,101366,06/06/2013,FPIN,R S COMPONENTS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,45.09,101367,18/06/2013,FPIN,DONALD FREESTON,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88120,03,2014,23.66,101368,07/06/2013,FPIN,R S COMPONENTS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2014,18.18,101369,14/06/2013,FPIN,DONALD FREESTON,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),88138/88139,03,2014,24.22,101370,10/06/2013,FPIN,R S COMPONENTS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,88138/88139,03,2014,43.11,101370,10/06/2013,FPIN,R S COMPONENTS LTD,,,,
Training,4111,Subsistence Allowances,WITHAM MESSCLUB,03,2014,15.29,101371,18/06/2013,FPIN,DONALD FREESTON,,,,
Training,4111,Subsistence Allowances,WITHAM MESSCLUB,03,2014,17.06,101372,17/06/2013,FPIN,DONALD FREESTON,,,,
Training,4111,Subsistence Allowances,WITHAM MESSCLUB,03,2014,76.93,101373,17/06/2013,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Operations,4111,Subsistence Allowances,WSA 88151,03,2014,211.28,101374,11/06/2013,FPIN,SELECT DRINKS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88126,03,2014,50.85,101375,13/06/2013,FPIN,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87967 / 87968,03,2014,28.08,101376,24/05/2013,FPIN,T N T UK LTD,,,,
Information Technology,4005,IT Consumables,IT45016 Car Charger,03,2014,34.85,101377,12/06/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,EN81955 IP66 POLYSTYRENE ENCLO,03,2014,15.67,101377,12/06/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,TE0577461 BT PLUG TO BT PLUG E,03,2014,0.72,101377,12/06/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,HKO117 Mains filter,03,2014,33.90,101377,12/06/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,SEAMTAPE Self amalgamating tap,03,2014,10.22,101377,12/06/2013,FPIN,CPC,,,,
Property Services,0190,Casual and Temporary Staff,Temporary Staff,03,2014,942.40,101378,14/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Water Services,2087,Water Services,14A0400 Black heavyweight chem,03,2014,30.15,101379,10/06/2013,FPIN,ARCO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88037,03,2014,83.55,101380,14/06/2013,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88011,03,2014,5.77,101381,14/06/2013,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88186,03,2014,25.64,101382,14/06/2013,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 88176,03,2014,205.00,101383,11/06/2013,FPIN,THE WINDSCREEN COMPANY,,,,
Sparkle Dishwasher Detergent,B205,Stocks & WIP (Purchasing & Supply Stores),Sparkle Dishwasher Detergent,03,2014,92.00,101384,14/06/2013,FPIN,SPARKLE UK LTD,,,,
Strategic Management Board,2903,Consultancy Fees,Carry out Fleet Services Revie,03,2014,4312.50,101385,17/04/2013,FPIN,THE DW CONSULTANCY,,,,
Banner Medium Ballpoint Pen Bl,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen BK,03,2014,5.16,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Banner Large Lipped Paperclip,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Large Lipped Paperclip,03,2014,6.40,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Ba B/B Env 324X229 115G P&S Ma,B205,Stocks & WIP (Purchasing & Supply Stores),Ba B/B Env 324X229 115G P&S Ma,03,2014,19.32,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Bann Shatter Resist Ruler 30Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Shatter Resist Ruler 30CM,03,2014,1.80,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Rapesco 26/6 Staples,B205,Stocks & WIP (Purchasing & Supply Stores),Rapesco 26/6 Staples,03,2014,6.00,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Bann Env 229X162 Pln 90G Ss Ma,B205,Stocks & WIP (Purchasing & Supply Stores),Bann  C5 Plain Manilla,03,2014,14.19,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),7901102 : door wedge. standard,03,2014,46.70,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Purchasing & Supply,4001,Stationery,9381001 : banner recycled susp,03,2014,14.67,101386,11/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Motor First Aid Kit Med W Bkt,B205,Stocks & WIP (Purchasing & Supply Stores),Motor First Aid Kit Med W Bkt,03,2014,75.75,101387,14/06/2013,FPIN,DODDMED LTD,,,,
FIRST PROSPECT LTD,B205,Stocks & WIP (Purchasing & Supply Stores),Motor First Aid Kit Med W Bkt,03,2014,75.75,101387,14/06/2013,FPIN,DODDMED LTD,,,,
FIRST ESSEX BUSES LIMITED,B205,Stocks & WIP (Purchasing & Supply Stores),Motor First Aid Kit Med W Bkt,03,2014,75.75,101387,14/06/2013,FPIN,DODDMED LTD,,,,
Technical Services,2085,Breathing Apparatus,0401894 : indx mylar col divid,03,2014,0.49,101388,13/06/2013,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Glove Rubber H/Hold Yell Lge,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Rubber H/Hold Yell Lge,03,2014,0.74,101389,06/06/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
