DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,70.95,63022,06/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,47.30,63023,07/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,227.40,63510,19/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,227.40,63511,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,113.70,63512,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,68.22,63513,19/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,22.74,63514,18/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,22.74,63515,19/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,68.22,63701,20/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,90.96,63733,21/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,136.44,63988,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,90.96,63989,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,22.74,63991,03/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,154.68,64263,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,103.12,64264,05/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,136.44,64280,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,103.12,64283,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,454.80,64285,05/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,227.40,64287,04/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,136.44,64331,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,77.34,64685,17/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,77.34,64686,17/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
"Towel,6661, White K/Clark",B205,Stocks & WIP (Purchasing & Supply Stores),"Towel,6661, White K/Clark",02,2012,77.34,64688,11/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Traffic Tape. Red/White + Frs.,B205,Stocks & WIP (Purchasing & Supply Stores),Traffic Tape. Red/White + Frs.,02,2012,85.00,63992,04/05/2011,FPIN,ARCO LTD,,,,
Trousers - Black W34 X L34 Mal,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L34 Mal,02,2012,312.00,64325,11/05/2011,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Trousers - Black W34 X L36 Mal,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L36 Mal,02,2012,78.00,64325,11/05/2011,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,14.63,63511,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,14.63,63515,19/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,29.26,63517,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,14.63,63701,20/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,29.26,63988,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,14.63,63991,03/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,15.50,64266,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,14.63,64331,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Tufanega Lemon Hand Clean 4.5L,B205,Stocks & WIP (Purchasing & Supply Stores),Tufanega Lemon Hand Clean 4.5L,02,2012,31.00,64685,17/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Twine Mop Head,B205,Stocks & WIP (Purchasing & Supply Stores),Twine Mop Head,02,2012,3.28,63990,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Twine Mop Head,B205,Stocks & WIP (Purchasing & Supply Stores),Twine Mop Head,02,2012,2.46,63991,03/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Twine Mop Head,B205,Stocks & WIP (Purchasing & Supply Stores),Twine Mop Head,02,2012,2.40,64266,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,4.96,63515,19/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,2.48,63516,18/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,4.96,63517,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,14.88,63518,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,7.44,63990,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,10.40,64266,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wash Leather 600 X 600Mm,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 600 X 600Mm,02,2012,9.92,64280,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Washing Powder non-biological,B205,Stocks & WIP (Purchasing & Supply Stores),Washing Powder Non- biological,02,2012,22.50,63518,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Washing Powder non-biological,B205,Stocks & WIP (Purchasing & Supply Stores),Washing Powder Non- biological,02,2012,22.50,64331,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Water Still Bottle 0.5L 91X24,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63862,04/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
WATERS & STANTON PLC,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63862,04/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
WATERS & STANTON PLC,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63863,04/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
Water Still Bottle 0.5L 91X24,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63863,04/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
Water Still Bottle 0.5L 91X24,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63864,05/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
WATERS & STANTON PLC,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24,02,2012,561.60,63864,05/05/2011,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,2.40,63022,06/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,6.05,63511,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,2.40,63518,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,2.42,63701,20/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,1.20,63990,28/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Window Cleaner Trigger 500ml,B205,Stocks & WIP (Purchasing & Supply Stores),Window Cleaner Trigger 500ml,02,2012,5.04,64265,05/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wood Polish 400ml,B205,Stocks & WIP (Purchasing & Supply Stores),Wood Polish 400ml,02,2012,3.04,63514,18/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wood Polish 400ml,B205,Stocks & WIP (Purchasing & Supply Stores),Wood Polish 400ml,02,2012,1.52,63518,13/04/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wood Polish 400ml,B205,Stocks & WIP (Purchasing & Supply Stores),Wood Polish 400ml,02,2012,2.10,64266,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wood Polish 400ml,B205,Stocks & WIP (Purchasing & Supply Stores),Wood Polish 400ml,02,2012,3.15,64266,10/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Wood Polish 400ml,B205,Stocks & WIP (Purchasing & Supply Stores),Wood Polish 400ml,02,2012,1.52,64280,06/05/2011,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),12V,02,2012,1.50,64624,12/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),12V 55W,02,2012,12.40,64560,11/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),14YD REL,02,2012,30.42,64562,30/04/2011,FPIN,COLCHESTER SKIP HIRE LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),"18"" / 45CM UNIVERSAL",02,2012,15.40,63857,26/04/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),1L MULTIMIX COULOR ,02,2012,12.00,64022,13/04/2011,FPIN,BEEBEE REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),24 INCH,02,2012,18.36,64602,10/05/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),24V,02,2012,8.50,64655,06/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),3 HOURS TESTING,02,2012,82.50,64031,31/03/2011,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),3 TYRE PRESSURE LABLES ,02,2012,35.00,63762,15/04/2011,FPIN,IMPACT SIGN SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),3 YR OEM QUALITY,02,2012,64.89,64171,05/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),3223 HOSE PATCHES,02,2012,87.12,63849,19/04/2011,FPIN,FIRE HOSETECH LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),3224 HOSE PATCH,02,2012,34.38,63849,19/04/2011,FPIN,FIRE HOSETECH LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),655 2 YEAR BATTERY ,02,2012,190.00,64029,28/04/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),803A6 COVER,02,2012,9.47,63832,27/04/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),803A6 COVER,02,2012,18.94,63833,27/04/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),803J7 VALVE,02,2012,5.01,63831,21/04/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),94 SERIES EDGE CORNER STROBE,02,2012,28.27,63810,20/04/2011,FPIN,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ABS SILVER GREY,02,2012,72.98,64568,06/05/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ACCELERATOR CABLE,02,2012,69.23,63856,26/04/2011,FPIN,I J MCKENZIE T/A SHROPSHIRE GUNBUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ACTUATING PLATE ,02,2012,9.06,63759,18/04/2011,FPIN,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ADAPTOR,02,2012,39.46,63785,08/04/2011,FPIN,WALTER FRANK & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ADHSESIVE,02,2012,34.93,64644,16/05/2011,FPIN,KENT BLAXILL & CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AGREED SERVICE CHARGES,02,2012,71.68,64068,30/10/2010,FPIN,AIRCHANNEL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AGREED SERVICES AND CHARGES,02,2012,71.68,64050,18/10/2010,FPIN,AIRCHANNEL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR CAR CABIN,02,2012,5.89,64588,13/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR CON CLEANER,02,2012,5.66,64586,12/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR REGUATOR VALVE,02,2012,28.51,63805,21/04/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR SPRING,02,2012,126.62,64612,10/05/2011,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ANTI-VIBRATION MOUNTING,02,2012,79.98,64643,13/05/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AXLE NUT,02,2012,7.50,64653,09/05/2011,FPIN,A T E (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B 270 - 50,02,2012,11.22,63799,18/04/2011,FPIN,INDUSTRIAL BEARINGS (ANGLIA) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B 574 - 50,02,2012,11.65,64035,28/04/2011,FPIN,INDUSTRIAL BEARINGS (ANGLIA) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B/NIPPLE,02,2012,3.81,64670,01/04/2011,FPIN,O S LOCKE LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B04G SPARK PLUG,02,2012,27.87,63848,27/04/2011,FPIN,COLCHESTER TOYOTA,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B577,02,2012,15.54,64642,13/05/2011,FPIN,INDUSTRIAL BEARINGS (ANGLIA) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),B72,02,2012,53.72,64634,12/04/2011,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BA0022 16MM 3 STRAND POLYPROP,02,2012,308.00,64997,16/05/2011,FPIN,SPEEDINGS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BATTERY HOLDER,02,2012,72.22,64180,06/05/2011,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BBS-92,02,2012,53.55,64040,27/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),"BEAM COMP, CLIP, BASE, GRILL",02,2012,204.89,63755,19/04/2011,FPIN,GLYN HOPKIN LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BELT,02,2012,14.80,64662,27/04/2011,FPIN,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BEN RESTRICTOR KIT NEW SERIES,02,2012,17.85,64179,06/05/2011,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLADE ASSY,02,2012,19.02,64193,05/05/2011,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLADE WIPER,02,2012,30.36,64615,12/05/2011,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLADE WSHLD WIPER,02,2012,8.24,63854,27/04/2011,FPIN,GLYN HOPKIN LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLADE WSHLD WIPER,02,2012,8.24,63854,27/04/2011,FPIN,GLYN HOPKIN LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLADES,02,2012,206.04,64564,10/05/2011,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLANK CAP,02,2012,331.20,64660,05/04/2011,FPIN,GALENA (FIRE ENGINEERING) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BLUE LENS,02,2012,19.94,64624,12/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Issues,B207,Stocks & WIP (Fleet Stores),BMW LG11BUU - WIRING WORK,02,2012,450.00,63847,21/03/2011,FPIN,T&M AUTO ELECTRICAL CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRACKET,02,2012,16.40,64149,03/05/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE CALIPER,02,2012,77.38,64041,27/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE CALIPER,02,2012,15.00,64622,26/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE CALIPER,02,2012,66.61,64623,26/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE DISCS,02,2012,79.90,64623,26/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE DISK,02,2012,34.69,63806,21/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE DRUM,02,2012,139.66,64656,10/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE PADS,02,2012,34.74,64623,26/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE PADS SET,02,2012,14.14,63806,21/04/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRAKE SHOES,02,2012,26.90,64170,05/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BROOMWADE AIR COMPRESSOR,02,2012,625.90,64068,30/10/2010,FPIN,AIRCHANNEL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BRUSH SET,02,2012,21.90,64578,12/05/2011,FPIN,ROY H G TOLLEY LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BUMP STOP ,02,2012,51.51,63754,20/04/2011,FPIN,@FIRST PARTS SOLUTIONS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),bush,02,2012,0.83,64045,28/04/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),BUTTERFLY VALVE,02,2012,81.43,64176,05/05/2011,FPIN,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CAB FILTER,02,2012,14.13,64149,03/05/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CAB FILTER,02,2012,14.13,64580,10/05/2011,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CABLE,02,2012,65.50,64617,13/04/2011,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CALIBRATE SPEEDO,02,2012,60.00,64589,12/05/2011,FPIN,COLCHESTER FUEL INJECTION LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARAVAN SOCKET,02,2012,16.37,64993,17/05/2011,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,9.50,63785,08/04/2011,FPIN,WALTER FRANK & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,10.50,63797,31/03/2011,FPIN,HUGHES SAFETY SHOWERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,63803,20/04/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,63805,21/04/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,7.50,63849,19/04/2011,FPIN,FIRE HOSETECH LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,12.50,63850,11/04/2011,FPIN,GENPLUS SYSTEMS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64180,06/05/2011,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64564,10/05/2011,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64568,06/05/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,14.00,64576,12/05/2011,FPIN,E RAND AND & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64617,13/04/2011,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64635,04/05/2011,FPIN,BETE LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,15.00,64643,13/05/2011,FPIN,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARRIAGE,02,2012,25.00,64671,05/05/2011,FPIN,RICHARDS HOSE LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),carriage & handling,02,2012,7.50,64047,28/04/2011,FPIN,THE WOLF SAFETY LAMP CO LTD,,,,
