DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,127.38,18616,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,66.08,18617,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,180.83,18618,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,188.63,18619,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,159.28,18620,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,46.23,18621,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,51.43,18622,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,56.63,18623,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,54.08,18624,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,78.32,18625,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,195.88,18626,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,83.88,18627,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,515.48,18628,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,139.78,18629,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,66.08,18630,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,92.68,18631,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - October,08,2019,56.63,18632,31/10/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1499,Furniture and Fittings,Provide polycarbonate covering,08,2019,164.32,18633,15/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install new key safe in Purcha,08,2019,28.50,18634,15/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Not Analysed,B118,Asset Protection,1718/415  Dunmow Refurbishemen,08,2019,357.43,18635,15/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Upgrade internal doors to half,08,2019,3398.01,18636,14/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Collect and install ash bin,08,2019,38.00,18637,14/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Refix doorstop and repair edge,08,2019,38.57,18638,14/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Finger Plate to Green Door,08,2019,47.77,18639,14/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To fit key safe to interior wa,08,2019,38.00,18640,14/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To refix lock and adjust wobbl,08,2019,29.07,18641,10/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Collect 15 crates from Dunmow ,08,2019,76.00,18642,10/11/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Purchasing & Supply,B217,Payments in Advance,Tender Mngr 141118-141119,08,2019,6500.00,18652,14/11/2018,KPIN,BIP SOLUTIONS LTD,,,,
Purchasing & Supply,2001,Procurement Costs,Tender Manager and Contract Ma,08,2019,6500.00,18652,14/11/2018,KPIN,BIP SOLUTIONS LTD,,,,
Purchasing & Supply,2001,Procurement Costs,Tender Manager and Contract Ma,08,2019,-6500.00,18652,14/11/2018,KPIN,BIP SOLUTIONS LTD,,,,
Technical Fire Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,587.56,18653,11/11/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,371.79,18654,11/11/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Technical Fire Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,587.56,18655,11/11/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Crash Recovery System Standard,08,2019,30090.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Crash Recovery System 74 addit,08,2019,18870.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Crash Recovery System Standard,08,2019,-30090.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Crash Recovery System 74 addit,08,2019,-18870.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Crash Recovery RDW licences,08,2019,-3150.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Crash Recovery RDW licences,08,2019,3150.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Order Fee,08,2019,20.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,B217,Payments in Advance,Crash Recovery 011218-301119,08,2019,30090.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
Not Analysed,B217,Payments in Advance,Crash Recovery 011218-301119,08,2019,18870.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,B217,Payments in Advance,Crash Recovery 011218-301119,08,2019,3150.00,18657,16/11/2018,KPIN,AIRBUS DEFENCE & SPACE,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),R-ALF Kit Log Book,08,2019,343.00,18658,16/11/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,991.34,18660,16/11/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,758.13,18661,16/11/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,506.75,18662,16/11/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,3.24,18662,16/11/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,541.68,18663,16/11/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,CREDIT KPIN 16497,08,2019,-845.00,18664,31/08/2018,KPIN,L & D SERVICES LTD,,,,
Corporate Comms,4008,Media Expenses,LSGC Ceremony Payment,08,2019,1646.13,18676,08/11/2018,KPIN,ORSETT HALL HOTEL,,,,
Corporate Comms,6822,Ceremonies,LSGC Ceremony Payment,08,2019,1645.13,18676,08/11/2018,KPIN,ORSETT HALL HOTEL,,,,
Corporate Comms,4008,Media Expenses,LSGC Ceremony Payment,08,2019,-1645.13,18676,08/11/2018,KPIN,ORSETT HALL HOTEL,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,74.36,18678,19/11/2018,KPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,91.05,18679,19/11/2018,KPIN,DONALD FREESTON,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),WD-40 450ml,08,2019,55.58,18683,16/11/2018,KPIN,ARCO LTD,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,496.06,18691,08/11/2018,KPIN,BRAKE BROS LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,240.00,18694,18/11/2018,KPIN,PERFECT CONTROL,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,240.00,18694,18/11/2018,KPIN,PERFECT CONTROL,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,120.00,18694,18/11/2018,KPIN,PERFECT CONTROL,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,08,2019,88.00,18695,19/11/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked shower,08,2019,88.00,18695,19/11/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,The Toilet (second door on the,08,2019,88.00,18695,19/11/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked Urinals,08,2019,88.00,18695,19/11/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1321,Water Meters,151118,08,2019,47.00,18711,15/11/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,151118,08,2019,53.24,18711,15/11/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,151118,08,2019,377.63,18712,15/11/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,151118,08,2019,338.88,18712,15/11/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,08,2019,5076.41,18714,08/11/2018,KPIN,LEX AUTOLEASE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Disrobing Kit - Large Adult,08,2019,172.30,18715,15/11/2018,KPIN,ROMAR INNOVATE LIMITED,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,91.68,18716,20/11/2018,KPIN,DONALD FREESTON,,,,
ICT,2040,IT Maintenance and Contracts,Acrobat Professional DC for Te,08,2019,22.08,18717,19/11/2018,KPIN,PHOENIX SOFTWARE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,3990.00,18718,19/11/2018,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,1100.00,18718,19/11/2018,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,08,2019,64.50,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 4  ,08,2019,9.00,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,08,2019,129.00,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 1 ,08,2019,4.80,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Resusciade, mouth to mouth shi",08,2019,42.50,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No2  ,08,2019,9.20,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Mask - Oxygene Therapy  Adult ,08,2019,28.50,18719,19/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Corporate Comms,6822,Ceremonies,LSGC - Photo and Video,08,2019,1290.00,18720,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Corporate Comms,4008,Media Expenses,LSGC - Photo and Video,08,2019,1290.00,18720,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Corporate Comms,4008,Media Expenses,LSGC - Photo and Video,08,2019,-1290.00,18720,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Corporate Comms,4008,Media Expenses,People Awards - photography,08,2019,275.00,18721,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Corporate Comms,6822,Ceremonies,People Awards - photography,08,2019,275.00,18721,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Corporate Comms,4008,Media Expenses,People Awards - photography,08,2019,-275.00,18721,19/11/2018,KPIN,UNITRONICS VIDEO PRODUCTION,,,,
Property Services,1321,Water Meters,14.11.18 KELVEDON PK,08,2019,855.34,18728,14/11/2018,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
ITTP Development,4005,IT Consumables,CREDIT KPIN 16674,08,2019,-4000.00,18729,19/11/2018,KPIN,SOFTCAT PLC,,,,
Human Resources,2903,Consultancy Fees,Settlement Agreement,08,2019,125.00,18730,09/11/2018,KPIN,CLOISTERS,,,,
Community Safety,4019,Community Safety,Travel Expenses,08,2019,58.05,18731,19/11/2018,KPIN,STAFF,,,,
Community Safety,4019,Community Safety,Parish Safety Volunteer Consul,08,2019,271.25,18731,19/11/2018,KPIN,STAFF,,,,
Community Safety,4019,Community Safety,Design Work,08,2019,500.00,18732,20/11/2018,KPIN,WINGS MAGAZINE LTD,,,,
Property Services,1050,Building Maintenance,Diagnose fault on inverter - p,08,2019,200.00,18734,20/11/2018,KPIN,TH ELECTRICAL LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,100.00,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,7.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,50.00,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18735,16/11/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,B217,Payments in Advance,Executive Leadership NF Apr19,08,2019,1464.29,18736,10/09/2018,KPIN,CFOA SERVICES LTD,,,,
Training,0710,Organisational Development,Organisational Development,08,2019,-1464.29,18736,10/09/2018,KPIN,CFOA SERVICES LTD,,,,
Training,0710,Organisational Development,Organisational Development,08,2019,10250.00,18736,10/09/2018,KPIN,CFOA SERVICES LTD,,,,
Property Services,1060,Grounds Maintenance,Fallen tree Tree has fallen fo,08,2019,385.00,18737,20/11/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403YC Magenta Toner HP507A -,08,2019,501.42,18738,16/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Imaging Drum Black fo Colour L,08,2019,57.52,18739,16/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 78,08,2019,835.70,18740,16/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251YC",08,2019,329.46,18740,16/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402YC Yellow Toner HP507A - ,08,2019,334.28,18740,16/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Yellow for Colour Laserj,08,2019,178.95,18741,17/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250YC",08,2019,96.98,18741,17/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, Magenta CE253",08,2019,259.20,18741,17/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Black fo Colour Laserjet,08,2019,40.26,18741,17/11/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Cyan for Colour Laserjet,08,2019,178.95,18741,17/11/2018,KPIN,XMA LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,798.16,18744,20/11/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,97.78,18746,21/11/2018,KPIN,DIRECT MEATS,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,530.00,18749,28/08/2018,KPIN,WOMEN IN THE FIRE SERVICE UK LTD,,,,
ICT,2040,IT Maintenance and Contracts,"Renewal 1 year support and
ma",08,2019,756.30,18751,20/11/2018,KPIN,TENEO LTD,,,,
ICT,2040,IT Maintenance and Contracts,1 yr full system warranty exte,08,2019,626.75,18751,20/11/2018,KPIN,TENEO LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,-2250.00,18753,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,2250.00,18753,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ITTP Development,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,2250.00,18753,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,700.00,18754,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1000.00,18755,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,600.00,18756,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,2275.00,18757,16/11/2018,KPIN,THE PEOPLE NETWORK,,,,
Property Services,1499,Furniture and Fittings,Keys required for filing cabin,08,2019,27.50,18758,21/11/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
ICT,4005,IT Consumables,"BOXNUC7I7B
NH
Intel Next Uni",08,2019,1109.82,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,Microsoft OEM Windows 10 Profe,08,2019,349.44,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,Crucial - DDR4 - 8 GB - SO-DIM,08,2019,343.50,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,"Installation of components, in",08,2019,135.00,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,1 Metre HDMI Cable,08,2019,6.00,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,Samsung SSD Internal 250GB 970,08,2019,219.42,18760,15/10/2018,KPIN,SILICON ALLEY,,,,
Property Services,1040,Planned Works,Security Mobilisation SEPT,08,2019,1136.20,18761,28/09/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Subscription+Reports for: e-OP,08,2019,6251.81,18762,21/11/2018,KPIN,WARWICK INTERNATIONAL COMPUTING SYSTEMS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Subscription+Reports for: e-OP,08,2019,-6251.81,18762,21/11/2018,KPIN,WARWICK INTERNATIONAL COMPUTING SYSTEMS LIMITED,,,,
ICT,B217,Payments in Advance,E-OPAS Subs 020119-010120,08,2019,6251.81,18762,21/11/2018,KPIN,WARWICK INTERNATIONAL COMPUTING SYSTEMS LIMITED,,,,
Property Services,1330,Building Cleaning,Extraction fan filter (for coo,08,2019,540.00,18765,21/11/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Kitchen Deep Clean,08,2019,720.00,18775,21/11/2018,KPIN,MONTHIND CLEAN LLP,,,,
Not Analysed,B118,Asset Protection,1718/408 Training Room Refurbi,08,2019,1266.04,18778,22/11/2018,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,210.00,18782,20/11/2018,KPIN,DR G JACKSON CONSULTING LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,08,2019,44.00,18784,16/11/2018,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
ICT,2510,IT Communications,VARIOUS CHGS,08,2019,1219.00,18785,03/11/2018,KPIN,EE LTD,,,,
Operations - USAR,4009,Operational Support Costs,"Belt USAR Medium, Black, 1.5""",08,2019,10.05,18787,20/11/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations - USAR,4009,Operational Support Costs,"Belt USAR Large, Black 1.5""",08,2019,10.05,18787,20/11/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations - USAR,4009,Operational Support Costs,Freight Misc,08,2019,8.99,18787,20/11/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations - USAR,4009,Operational Support Costs,Belt USAR XLarge,08,2019,10.05,18787,20/11/2018,KPIN,THE OUTDOORS COMPANY,,,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,08,2019,0.94,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB A4 MANILLA DIVIDER 10PART M,08,2019,2.48,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB BUFF PACKAGING TAPE 50X66,08,2019,4.90,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB A4 MANILLA DIVIDER 5PART MU,08,2019,0.48,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 RED,08,2019,4.36,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,08,2019,16.75,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,08,2019,3.15,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,TIPPEX RAPID CORRECTION FLUID,08,2019,1.94,18788,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Green WX0111,08,2019,1.18,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,08,2019,3.14,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL GR,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,TIPPEX RAPID CORRECTION FLUID,08,2019,2.91,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Permanent Marker Bullet Tip Bl,08,2019,1.61,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL RE,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,08,2019,12.32,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS SCISSORS 210MM KF01227,08,2019,0.40,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL BL,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Semi-Desktop Calcula,08,2019,6.30,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,DRYWIPE ERASER WASHABLE,08,2019,5.66,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Red Medium WX260,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL BL,08,2019,1.54,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Bostik Blu-Tack Handy (Pack 60,08,2019,3.46,18790,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),REPORT FILES PK 25 RED KF01455,08,2019,6.24,18791,21/11/2018,KPIN,OFFICE IS LIMITED,,,,
