DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95806 / 92826 / 95857,10,2016,260.00,144756,31/12/2015,FPIN,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA96018,10,2016,310.45,144757,08/01/2016,FPIN,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95688,10,2016,80.00,144758,13/01/2016,FPIN,BWR & JJ ROOKS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95931,10,2016,218.00,144759,18/12/2015,FPIN,INTERFLON (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96045,10,2016,32.33,144760,13/01/2016,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96056,10,2016,28.80,144761,14/01/2016,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96032,10,2016,462.84,144762,11/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96024,10,2016,40.92,144763,08/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95923,10,2016,21.21,144764,14/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96042,10,2016,106.14,144765,14/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95918,10,2016,65.52,144766,14/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96062,10,2016,241.26,144767,15/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96015,10,2016,175.32,144768,08/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA96054,10,2016,17.28,144769,13/01/2016,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95995,10,2016,5.43,144770,31/12/2015,FPIN,WRIGHTPART LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95948,10,2016,517.14,144771,08/01/2016,FPIN,WRIGHTPART LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95999,10,2016,61.39,144777,05/01/2016,FPIN,LOOKERS COLCHESTER VOLVO,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96006,10,2016,130.39,144778,05/01/2016,FPIN,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96002 / 96020 / 96043,10,2016,260.00,144779,13/01/2016,FPIN,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96019,10,2016,43.00,144780,11/01/2016,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,WSD 96004,10,2016,168.00,144781,05/01/2016,FPIN,SUPERTRACKER LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Maroo Tactical Folio for Surfa,10,2016,100.00,144782,19/01/2016,FPIN,SILICON ALLEY,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Surface Pen (Black),10,2016,172.50,144782,19/01/2016,FPIN,SILICON ALLEY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96067,10,2016,65.00,144783,15/01/2016,FPIN,W J SERVICES,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 96066,10,2016,19.90,144784,15/01/2016,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95983,10,2016,61.20,144785,05/01/2016,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,WSD 95985,10,2016,37.84,144786,13/01/2016,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95985,10,2016,124.16,144786,13/01/2016,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96016,10,2016,19.99,144787,07/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2070,Tools & Light Equipment,WSD 96013,10,2016,350.00,144788,07/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96044,10,2016,50.29,144789,12/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96061,10,2016,7.32,144790,14/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96055,10,2016,93.58,144791,14/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96057,10,2016,9.92,144792,14/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Finance & Pay,4028,Bank Charges,BANK CHARGES,10,2016,56.31,144793,13/01/2016,FPIN,LLOYDS BANK,,,,
Community Safety,4019,Community Safety,EXPENSES - OCTOBER,10,2016,17.10,144794,19/01/2016,FPIN,STAFF,,,,
Training,0710,Organisational Development,Organisational Development,10,2016,450.00,144795,19/01/2016,FPIN,PREMIER PARTNERSHIP,,,,
Property Services,2903,Consultancy Fees,Drill Yard reburb - fees,10,2016,1100.00,144796,18/01/2016,FPIN,PURCELL MILLER TRITTON LLP,,,,
Property Services,2903,Consultancy Fees,Drill Yard reburb - fees,10,2016,653.36,144796,18/01/2016,FPIN,PURCELL MILLER TRITTON LLP,,,,
Property Services,1499,Furniture and Fittings,To supply Signage as per quota,10,2016,79.60,144797,18/01/2016,FPIN,NORTH ESSEX SIGNS LTD,,,,
Property Services,1499,Furniture and Fittings,Name Plates Would you be able ,10,2016,39.04,144798,21/01/2016,FPIN,NORTH ESSEX SIGNS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,10,2016,272.04,144799,15/01/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251A",10,2016,245.32,144799,15/01/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, yellow, CE252",10,2016,242.70,144799,15/01/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250X",10,2016,90.48,144799,15/01/2016,FPIN,XMA LIMITED,,,,
Property Services,1040,Planned Works,Halstead,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Thaxted,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Sible Hedingham,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Leaden Roding,10,2016,135.30,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Corringham,10,2016,795.40,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Hawkwell,10,2016,488.93,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,USAR,10,2016,538.13,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Old Harlow,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Tiptree,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Weeley,10,2016,135.30,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Maldon,10,2016,500.20,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Tillingham,10,2016,488.93,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Wickford,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Wethersfield,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Ingatestone,10,2016,500.20,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Saffron Walden,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Newport,10,2016,135.30,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Stansted,10,2016,172.20,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Coggeshall,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Dunmow,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Rochford,10,2016,172.20,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Shoeburyness,10,2016,795.40,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Epping,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,West Mersea,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Wivenhoe,10,2016,230.63,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Frinton,10,2016,135.30,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Tollesbury,10,2016,336.20,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Burham,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Billiericay,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1040,Planned Works,Brightlingsea,10,2016,230.62,144801,07/01/2016,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1499,Furniture and Fittings,Replace lock and provide keys,10,2016,132.60,144802,19/01/2016,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,CREDIT RE FPIN 144543,10,2016,-44.79,144803,13/01/2016,FPIN,ARCO LTD,,,,
Human Resources,2903,Consultancy Fees,Oct 2015 - TU Facil,10,2016,837.50,144809,20/01/2016,FPIN,DOLPHYN,,,,
ICT,4005,IT Consumables,"SC09636 Triac 600 v, 25mA",10,2016,1.55,144810,18/01/2016,FPIN,CPC,,,,
Community Safety,4019,Community Safety,FA589 Universal compact first ,10,2016,53.94,144811,18/01/2016,FPIN,MEDTREE,,,,
Community Safety,4019,Community Safety,IC532 Bioguard hand & surface ,10,2016,17.70,144811,18/01/2016,FPIN,MEDTREE,,,,
Community Safety,4019,Community Safety,ICU013 Hand sanatiser,10,2016,9.00,144811,18/01/2016,FPIN,MEDTREE,,,,
Community Safety,4019,Community Safety,Freight Misc,10,2016,5.95,144811,18/01/2016,FPIN,MEDTREE,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Hydrant Data Editing Annual Ma,10,2016,720.00,144812,18/01/2016,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Not Analysed,B217,Payments in Advance,HYDRANT MAINT 010216-310117,10,2016,720.00,144812,18/01/2016,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Hydrant Data Editing Annual Ma,10,2016,-720.00,144812,18/01/2016,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sheet Salvage H Duty 5 x 4m,10,2016,449.10,144813,13/01/2016,FPIN,ARCO LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Freshener Summer Fl,10,2016,1.84,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Detergent General Purpose 5Ltr,10,2016,4.98,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dust Pan & Brush Set,10,2016,1.04,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,46.88,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,10,2016,5.25,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Disinfect Pine Freshline 5Lt,10,2016,2.52,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wood Polish 400ml,10,2016,1.70,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L,10,2016,11.32,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,Salt Dishwasher Salt 25Kg,10,2016,6.64,144814,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Heavy Duty Degreaser 5L,10,2016,6.80,144815,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,10,2016,1.98,144815,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Greenline Hard Surface Cleaner,10,2016,11.32,144815,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Freshener Summer Fl,10,2016,11.04,144815,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Soap Powder non-Bio 90 scoop,10,2016,9.55,144815,19/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Strategic Management Board,6099,Subscriptions - Corporate,Membership to Coda & Dream Use,10,2016,240.00,144816,14/01/2016,FPIN,CODA & DREAM USER GROUP,,,,
Strategic Management Board,6099,Subscriptions - Corporate,Membership to Coda & Dream Use,10,2016,-240.00,144816,14/01/2016,FPIN,CODA & DREAM USER GROUP,,,,
Strategic Management Board,B217,Payments in Advance,MEMBERSHIP JAN-DEC16,10,2016,240.00,144816,14/01/2016,FPIN,CODA & DREAM USER GROUP,,,,
Training,0707,Operational Training Contracts,2 X Vehicles Delivered to Orse,10,2016,50.00,144817,20/01/2016,FPIN,BENFLEET SCRAP CO. LTD,,,,
Training,0707,Operational Training Contracts,2 X Vehicles Delivered to Bill,10,2016,50.00,144817,20/01/2016,FPIN,BENFLEET SCRAP CO. LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Peackeeper P3 Aqua boot - Size,10,2016,87.14,144818,12/01/2016,FPIN,ALTBERG LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Peackeeper P3 Aqua boot - Size,10,2016,87.14,144818,12/01/2016,FPIN,ALTBERG LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Freight Misc,10,2016,7.40,144818,12/01/2016,FPIN,ALTBERG LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pliers Combination 180mm long,10,2016,76.05,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Screwdriver Flat Tip 6""",10,2016,20.50,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Screwdriver Flat Tip 8""",10,2016,31.95,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2016,9.95,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Hammer Claw 20 oz fiberglass s,10,2016,57.30,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Hammer Club 4Lb,10,2016,41.56,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Saw Floor 13"" C/W Case Spr&Jac",10,2016,14.58,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cold Chisel 1 x 8""",10,2016,10.64,144819,20/01/2016,FPIN,F G LANG ( GRAYS ) LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,w/e 15th Janu,10,2016,3000.00,144820,17/01/2016,FPIN,BRISTOW HOLLAND LIMITED,,,,
Property Services,1050,Building Maintenance,Carry out electrical inspectio,10,2016,290.00,144821,19/01/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Carry out electrical inspectio,10,2016,220.00,144822,19/01/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,"Attend site, establish fault w",10,2016,90.00,144823,19/01/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,DECEMBER 2015,10,2016,6.51,144825,18/01/2016,FPIN,ROYAL MAIL GROUP PLC,,,,
Property Services,4003,Postage Direct Mailing & Carriage,JANUARY 2015,10,2016,3.49,144825,18/01/2016,FPIN,ROYAL MAIL GROUP PLC,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 15 - DEC 15 WORKSHOPS,10,2016,12.32,144826,12/01/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 15 - DEC 15 WORKSHOPS,10,2016,45.49,144826,12/01/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 15 - DEC 15 KP PROPERTY,10,2016,359.00,144827,12/01/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 15 - DEC 15 KP PROPERTY,10,2016,6.59,144827,12/01/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1050,Building Maintenance,Repair ,10,2016,2408.00,144828,20/01/2016,FPIN,T J EVERS LTD,,,,
Property Services,1050,Building Maintenance,Supply and install FD 30 Hallw,10,2016,2983.00,144829,20/01/2016,FPIN,T J EVERS LTD,,,,
Catering,2017,Canteen Equipment,Pan omlette non-stick 200mm di,10,2016,7.19,144830,03/12/2015,FPIN,NISBETS,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2016,118.80,144856,20/01/2016,FPIN,SINTRA MANAGEMENT SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2016,7500.00,144856,20/01/2016,FPIN,SINTRA MANAGEMENT SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2016,100.00,144856,20/01/2016,FPIN,SINTRA MANAGEMENT SERVICES LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,16.34,144857,06/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,-18.50,144858,06/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,18.50,144858,06/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,-18.50,144858,06/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Property Services,1060,Grounds Maintenance,Grass needs to be cut regularl,10,2016,61.56,144859,15/01/2016,FPIN,C R SWIFT LANDSCAPING LTD,,,,
Property Services,1060,Grounds Maintenance,CREDITED BY FPIN 144912,10,2016,61.56,144859,15/01/2016,FPIN,C R SWIFT LANDSCAPING LTD,,,,
Training,0707,Operational Training Contracts,19 - 26/01/2016 LGV Driver Tra,10,2016,550.00,144867,20/01/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Admin ,10,2016,55.00,144867,20/01/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee,10,2016,115.00,144867,20/01/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory Test Fees,10,2016,37.00,144867,20/01/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Property Services,2903,Consultancy Fees,Fees for Jan- Ma,10,2016,1104.40,144873,20/01/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Mileage,10,2016,34.20,144873,20/01/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,77.20,144875,11/01/2016,FPIN,BARRETTS PERFECT BUNS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,111.39,144876,20/01/2016,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,194.19,144877,19/01/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE FPIN 144540,10,2016,-4.99,144878,13/01/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,89.19,144879,20/01/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,26.72,144880,15/01/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,24.25,144881,14/01/2016,FPIN,DONALD FREESTON,,,,
Technical Services,2085,Breathing Apparatus,Return carriage,10,2016,25.00,144882,21/01/2016,FPIN,FACTAIR LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual calibration of Safe Air,10,2016,275.00,144882,21/01/2016,FPIN,FACTAIR LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,2076.64,144883,14/01/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Human Resources,4518,Other Local Authority Services,Essex Pension Fund SLA,10,2016,8244.72,144884,19/01/2016,FPIN,ESSEX COUNTY COUNCIL,,,,
Property Services,1040,Planned Works,Kelvedon Park  Servicing of th,10,2016,199.50,144885,20/01/2016,FPIN,DDSL LTD,,,,
Property Services,1040,Planned Works,Kelvedon Park  Servicing of th,10,2016,221.00,144885,20/01/2016,FPIN,DDSL LTD,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,838.11,144886,20/01/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,4001,Stationery,Banner P/Handle S/Steel Scisso,10,2016,1.50,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Pencils:Chinagraph Wax Black,10,2016,119.75,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Medium Duty 4 Hole Perforator ,10,2016,2.56,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Report File Blue,10,2016,16.20,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Whiteboard Eraser,10,2016,33.00,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Pens:Highlighter Yellow,10,2016,9.20,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 2 Ring Binder 25Mm Black,10,2016,3.38,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Banner Box File 370X265X75Mm C,10,2016,10.40,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Office Pencil HB Box 12,10,2016,3.50,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Medium Ballpoint Pen Black,10,2016,4.80,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Feint/Memo Refill Pad 4H 80,10,2016,29.60,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Xerox A3 Copier Paper 80Gsm Wh,10,2016,89.85,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ba Re Env 324X229 90G Wdw Ss W,10,2016,13.74,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Clear Punched Pocket Pack 1,10,2016,7.30,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Medium Ballpoint Pen Blue,10,2016,8.40,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB Staples 26/6 Pack 5000,10,2016,2.70,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 80gsm High White Recycled C,10,2016,520.00,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Env 324X229Mm Pln 80G S/S Ma C,10,2016,15.80,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Report File Black,10,2016,16.20,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Report File Red,10,2016,16.20,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Metal Pencil Sharpener,10,2016,1.50,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 2 Ring Binder 25mm Red,10,2016,6.76,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Rubber Bands No. 24,10,2016,3.90,144887,20/01/2016,FPIN,OFFICE IS LIMITED,,,,
Community Safety,4019,Community Safety,280 x Envelope Stickers 54mm x,10,2016,105.00,144888,20/01/2016,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Corporate Comms,4008,Media Expenses,Social Media Governance,10,2016,432.54,144889,27/12/2015,FPIN,CROWD CONTROL HQ,,,,
