DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,Quoted works as discussed with,11,2018,545.00,9312,12/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Faulty hot water boiler,11,2018,106.00,9313,12/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Change lock and provide 6no ke,11,2018,99.52,9314,07/02/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Tally Board,11,2018,186.58,9315,07/02/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Essex Fire & Rescue 2Yard Sewn,11,2018,136.56,9316,08/02/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Union Flag 2Yard Sewn & Toggle,11,2018,64.10,9316,08/02/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Union Flag 2Yard Sewn & Toggle,11,2018,64.10,9316,08/02/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,11,2018,12.10,9316,08/02/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Property Services,1499,Furniture and Fittings,CANCELLED BY KPIN9492,11,2018,29.49,9317,13/02/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Casual Sz 6.5,11,2018,99.00,9318,12/02/2018,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Casual Sz 9,11,2018,165.00,9318,12/02/2018,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Casual Sz 10,11,2018,198.00,9318,12/02/2018,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Lack Casual Sz 10.5,11,2018,165.00,9318,12/02/2018,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Casual Sz 12,11,2018,33.00,9318,12/02/2018,KPIN,NPS SHOES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,124.62,9320,12/02/2018,KPIN,DIRECT MEATS,,,,
Property Services,1050,Building Maintenance,To eradicate mice from kitchen,11,2018,110.00,9321,08/02/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,11,2018,8.99,9322,09/02/2018,KPIN,THE OUTDOORS COMPANY,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Therm-a-rest Luxurylite Ultral,11,2018,684.90,9322,09/02/2018,KPIN,THE OUTDOORS COMPANY,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,152.01,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,239.11,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,162.49,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,512.61,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,1033.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,176.27,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,234.73,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,274.38,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,376.30,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,265.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,239.54,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,274.38,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,222.86,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,274.38,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,265.57,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,137.19,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,223.78,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,128.00,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Water Boiler Servicing 2nd Hal,11,2018,175.73,9323,13/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,257.50,9324,12/02/2018,KPIN,AIR PRODUCTS PLC,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,11,2018,21.44,9325,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Wirebound Book A4 Bl,11,2018,7.39,9325,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,TIPPEX RAPID CORRECTION FLUID,11,2018,4.20,9325,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS DE LUXE TAPE DISPENSER KF11,11,2018,5.16,9325,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB YELLOW NOTE 40X50MM WX10500,11,2018,1.38,9325,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,2Work Anti-Static Screen Clean,11,2018,13.75,9326,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,11,2018,582.00,9326,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
ICT,4005,IT Consumables,Q-Connect Semi-Desktop Calcula,11,2018,16.44,9326,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,11,2018,9.86,9327,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,11,2018,6.70,9327,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Wirebound Book A4 Bl,11,2018,14.78,9327,13/02/2018,KPIN,OFFICE IS LIMITED,,,,
Training,4112,Conferences & Seminars,5 Delegates EELGA Annual Confe,11,2018,475.00,9328,12/02/2018,KPIN,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,,,,
Police Collaboration,0702,External Training - L&D Panel,External Training - L&D Panel,11,2018,700.00,9329,06/02/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Technical Services,2030,Operational Equipment Support,'OPERATIONAL ASSURANCE' label ,11,2018,33.00,9330,13/02/2018,KPIN,SPEEDINGS LTD,,,,
Technical Services,2030,Operational Equipment Support,Freight Misc,11,2018,11.00,9330,13/02/2018,KPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, Magenta CE253",11,2018,129.60,9331,09/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251A",11,2018,109.82,9331,09/02/2018,KPIN,XMA LIMITED,,,,
Health & Safety,4006,Health & Safety,CREDIT KPIN 8788,11,2018,-163.00,9369,12/02/2018,KPIN,LEXIS NEXIS BUTTERWORTHS,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,1800.00,9371,08/02/2018,KPIN,WRITTLE UNIVERSITY COLLEGE,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,395.08,9372,13/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,221.52,9372,13/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,62.48,9372,13/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,-679.08,9372,13/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,679.08,9372,13/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,988.01,9373,20/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,-988.01,9373,20/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,493.85,9373,20/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,124.96,9373,20/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,369.20,9373,20/09/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Technical Services,2030,Operational Equipment Support,"Suit, thermal undersuit - 100g",11,2018,55.00,9374,22/01/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Technical Services,2030,Operational Equipment Support,"Suit, thermal undersuit - 100g",11,2018,165.00,9374,22/01/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Technical Services,2030,Operational Equipment Support,CARRIAGE,11,2018,7.50,9374,22/01/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Technical Services,2030,Operational Equipment Support,Hot Sox Size small,11,2018,25.00,9374,22/01/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Technical Services,2030,Operational Equipment Support,"Suit, thermal undersuit - 100g",11,2018,165.00,9374,22/01/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 9.5-",11,2018,286.50,9375,02/02/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 10-",11,2018,573.00,9375,02/02/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 10.5-",11,2018,573.00,9375,02/02/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 11- ",11,2018,573.00,9375,02/02/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size UK12.",11,2018,143.25,9375,02/02/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,1977.50,9376,13/02/2018,KPIN,ALLEN LANE LIMITED,,,,
Property Services,1499,Furniture and Fittings,4no 6 gang extension leads wit,11,2018,30.67,9377,14/02/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Isotonic Drink, Berry Flavour ",11,2018,168.96,9378,13/02/2018,KPIN,CLF DISTRIBUTION LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Isotonic Drink, Citrus Flavour",11,2018,168.96,9378,13/02/2018,KPIN,CLF DISTRIBUTION LTD,,,,
Technical Services,2085,Breathing Apparatus,Edding 8404 Aerospace Permanen,11,2018,31.89,9379,13/02/2018,KPIN,STAT-EXPRESS,,,,
Technical Services,2085,Breathing Apparatus,BA Log Book Covers,11,2018,3885.00,9381,13/02/2018,KPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Carriage,11,2018,29.00,9381,13/02/2018,KPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,11,2018,11.84,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,11,2018,7.98,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Twine Socket Mop Ye,11,2018,4.17,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,11,2018,120.40,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,11,2018,27.20,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,11,2018,70.29,9382,13/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,11,2018,163.20,9383,12/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,231.60,9384,04/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,197.11,9385,31/12/2017,KPIN,SYNLAB LABORATORY SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,197.11,9386,03/12/2017,KPIN,SYNLAB LABORATORY SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,11,2018,4.25,9387,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Role Marking Collar Wma,11,2018,188.00,9387,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Role Marking Collar Wmb/Sma,11,2018,188.00,9387,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,11,2018,4.25,9387,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Role Marking Collar Wmb/Sma,11,2018,188.00,9388,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,11,2018,4.25,9388,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Role Marking Collar Wma,11,2018,376.00,9388,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,11,2018,4.25,9388,12/02/2018,KPIN,FIRMIN & SONS LTD,,,,
Property Services,1050,Building Maintenance,Bay door stuck open and wires ,11,2018,248.60,9390,14/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Carry out repairs to Appliance,11,2018,454.00,9391,14/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Human Resources,4016,Recruitment,Recruitment,11,2018,2352.83,9392,06/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4016,Recruitment,Recruitment,11,2018,2352.83,9392,06/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4016,Recruitment,Recruitment,11,2018,-2352.83,9392,06/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,140.24,9394,14/02/2018,KPIN,DIRECT MEATS,,,,
ICT,4005,IT Consumables,EntMobandSecE3 Shared Alng Mon,11,2018,379.20,9396,14/02/2018,KPIN,SOFTWARE BOX LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,5.99,9397,14/02/2018,KPIN,NUCO TRAINING LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,99.00,9397,14/02/2018,KPIN,NUCO TRAINING LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Oki ML280 Printer Ribbon Cartr,11,2018,76.60,9399,14/02/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Property Services,1050,Building Maintenance,Tarmac repairs to bleep test a,11,2018,384.42,9403,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Training,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,274.78,9407,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,To remedy lack of water to dis,11,2018,150.32,9408,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Siliphos Crystal Vessel Sept,11,2018,252.00,9409,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Siliphos Crystal Vessel Mar,11,2018,252.00,9409,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Brita Water Filter Exchange,11,2018,346.15,9410,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Brita Water Filter Exchange,11,2018,346.15,9410,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Brita Water Filter Exchange,11,2018,346.15,9410,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Particulate Filter Replacement,11,2018,140.00,9411,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Particulate Filter Replacement,11,2018,140.00,9411,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Particulate Filter Replacement,11,2018,140.00,9411,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Particulate Filter Replacement,11,2018,140.00,9411,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,71.83,9412,14/02/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,10.15,9413,12/02/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE KPIN9267,11,2018,-8.24,9414,12/02/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,60.16,9415,13/02/2018,KPIN,DONALD FREESTON,,,,
ICT,4005,IT Consumables,CE254A Toner collections Units,11,2018,112.50,9417,15/02/2018,KPIN,DATA PRO IT LIMITED,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,1235.32,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Britta Water Filter Exchange,11,2018,244.03,9418,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Leak from inlet to WC cistern.,11,2018,125.49,9419,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Following removal of Potato pe,11,2018,167.29,9420,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Replace hydrant cover and repa,11,2018,328.25,9421,15/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1330,Building Cleaning,Please place quote Please plac,11,2018,142.00,9422,07/02/2018,KPIN,WASTECARE LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Carriage,11,2018,14.50,9423,07/02/2018,KPIN,JOLLY SAFETY EQUIPMENTS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,9065/GA Challenger EVO boot si,11,2018,152.00,9423,07/02/2018,KPIN,JOLLY SAFETY EQUIPMENTS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,9065/GA Challenger EVO boot si,11,2018,304.00,9423,07/02/2018,KPIN,JOLLY SAFETY EQUIPMENTS LIMITED,,,,
