DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,Remove and clean roof lights,04,2020,142.27,26777,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Lift remove block pavers repac,04,2020,230.38,26778,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,112.79,26779,20/07/2019,KPIN,J COLEMAN WHOLESALE BUTCHERS LT,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CONTRA KPIN 26793,04,2020,-59.20,26780,22/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Property Services,1050,Building Maintenance,Carry out investigation as to ,04,2020,132.50,26781,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Please remove all blown wall t,04,2020,150.45,26782,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,3/4 roof tiles Possibly 3 or 4,04,2020,184.20,26783,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Barrier monitor Audio and visu,04,2020,148.75,26784,22/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Replacement washdown hose.  Le,04,2020,459.51,26785,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Break out and relay defective ,04,2020,106.00,26786,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Rear door locking mechanism.  ,04,2020,155.95,26787,22/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Blocked WC and Possible leak f,04,2020,150.58,26788,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Blocked WC and Possible leak f,04,2020,32.22,26788,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 20/07/19 to fa,04,2020,550.32,26789,22/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Human Resources,2903,Consultancy Fees,Job Evaluation Re-Evaluation,04,2020,728.00,26790,22/07/2019,KPIN,THE KORN FERRY HAY GROUP LTD,,,,
Community Safety,4019,Community Safety,Self Inking Trodat 4917 with w,04,2020,16.08,26791,19/07/2019,KPIN,E M RICHFORD LTD,,,,
Technical Services,2030,Operational Equipment Support,Layflat Hose 70mm x 25m C/W In,04,2020,6114.00,26792,16/07/2019,KPIN,DELTA FIRE LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CONTRA KPIN 26780,04,2020,59.20,26793,22/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Property Services,1050,Building Maintenance,WC leaking (non foul),04,2020,157.47,26794,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective water boil,04,2020,362.45,26795,22/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install maintain,04,2020,1201.08,26796,22/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Fire alarm fault. It is showin,04,2020,85.00,26797,23/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1301,Gas,Standing Charge Ref: FS41222,04,2020,34.25,26805,16/07/2019,KPIN,CALOR GAS LIMITED,,,,
Property Services,1322,Sewerage Charges,BILL FOR 17/1/19 TO 16/7/19,04,2020,623.41,26807,17/07/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1050,Building Maintenance,To replace the shower door and,04,2020,899.60,26809,19/07/2019,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,66.26,26810,23/07/2019,KPIN,DONALD FREESTON,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,04,2020,167.70,26811,22/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,04,2020,139.75,26811,22/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Operations,4009,Operational Support Costs,Monthly Reatiner Fee - July 19,04,2020,4166.66,26812,22/07/2019,KPIN,EXTREME RESCUE LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,945.00,26813,22/07/2019,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,2303,Clothing & Footwear,6L5100 Arco Essentials Black W,04,2020,40.50,26814,22/07/2019,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Safety Helmet White,04,2020,4.99,26814,22/07/2019,KPIN,ARCO LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2020,16.47,26814,22/07/2019,KPIN,ARCO LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2020,216.72,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,04,2020,18.28,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,04,2020,11.40,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,04,2020,46.86,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Oven Cloths Heavy Duty 19x30"" ",04,2020,1.18,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2020,15.88,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,04,2020,4.60,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Viakal Limescale Remover 500ML,04,2020,27.90,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,04,2020,4.25,26815,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2020,190.00,26816,22/07/2019,KPIN,DUNMOW SKIPS LTD,,,,
Not Analysed,B118,Asset Protection,1819/430 Leigh F/S - Window re,04,2020,76144.17,26817,18/07/2019,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Operations,B217,Payments in Advance,S31 Control Room Grant - Bedfo,04,2020,171154.00,26818,18/07/2019,KPIN,BEDFORDSHIRE & LUTON COMBINED FIRE,,,,
Operations,4009,Operational Support Costs,S31 Control Room Grant - Bedfo,04,2020,-171154.00,26818,18/07/2019,KPIN,BEDFORDSHIRE & LUTON COMBINED FIRE,,,,
Operations,4009,Operational Support Costs,S31 Control Room Grant - Bedfo,04,2020,171154.00,26818,18/07/2019,KPIN,BEDFORDSHIRE & LUTON COMBINED FIRE,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,945.00,26819,22/07/2019,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2020,361.20,26820,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,04,2020,14.80,26820,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2020,31.76,26820,22/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,2040,IT Maintenance and Contracts,Graitec Gold Level Support- c,04,2020,-299.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,B217,Payments in Advance,Jul19-Jun20,04,2020,2975.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Autocad Commercial single user,04,2020,420.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Autocad Commercial Single user,04,2020,-420.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Architecture Engineering and C,04,2020,-2256.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Architecture Engineering and C,04,2020,2256.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Graitec Gold level support - C,04,2020,299.00,26821,22/07/2019,KPIN,GRAITEC LIMITED,,,,
Property Services,1499,Furniture and Fittings,2no. Ergohuman Task chair with,04,2020,734.36,26822,19/07/2019,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Smoke Oil Concept 180 5 Litre,04,2020,1478.40,26823,22/07/2019,KPIN,CONCEPT ENGINEERING LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2020,65.00,26823,22/07/2019,KPIN,CONCEPT ENGINEERING LTD,,,,
Property Services,1040,Planned Works,Deep Lift Pit/Interceptors-Emp,04,2020,713.00,26824,16/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1499,Furniture and Fittings,8no SUA000 mess room chairs,04,2020,608.00,26827,23/07/2019,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Station Group Management,4015,Community Commanders Funds,Essex Fire & Rescue Coffin Dra,04,2020,212.00,26829,23/07/2019,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Station Group Management,4015,Community Commanders Funds,Freight Misc,04,2020,8.95,26829,23/07/2019,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Property Services,1050,Building Maintenance,Front middle bay door.  Proble,04,2020,264.55,26831,23/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Operations,2401,Laundry,Laundry - 24.06.19 to 21.07.19,04,2020,732.01,26832,21/07/2019,KPIN,PHS BESAFE,,,,
Water Services,2087,Water Services,WS00241,04,2020,288.61,26835,17/07/2019,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HE1116,04,2020,439.00,26836,17/07/2019,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HW1492,04,2020,588.07,26837,17/07/2019,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1321,Water Meters,Bill 05/03/19 to 08/07/19,04,2020,485.96,26838,09/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1040,Planned Works,Sump Well emptying and cleanin,04,2020,444.00,26839,15/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Deep Lift Pit/Interceptors-Emp,04,2020,2567.00,26840,15/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Deep Lift Pit/Interceptors-Emp,04,2020,1112.00,26841,16/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Deep Lift Pit/Interceptors-Emp,04,2020,1047.00,26842,16/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Essex Fire & Rescue 2Yard Sewn,04,2020,136.56,26843,23/07/2019,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Technical Services,2030,Operational Equipment Support,Lifejacket Servicing/ Repairs ,04,2020,586.32,26844,23/07/2019,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Technical Services,2030,Operational Equipment Support,Collection & Delivery,04,2020,19.00,26844,23/07/2019,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Technical Services,2030,Operational Equipment Support,Cost of parts used for servici,04,2020,494.86,26844,23/07/2019,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Property Services,1050,Building Maintenance,Bay door - cable defective.  S,04,2020,196.35,26845,23/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1040,Planned Works,EyeBolt/Height Access Equipmen,04,2020,280.00,26846,23/07/2019,KPIN,HCL SAFETY,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Endbac Cleaner Sanitiser Powde,04,2020,4.22,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),RB6 General Purpose Hand Scour,04,2020,2.10,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8388 Wypall X80 Cloth 1/4 Fold,04,2020,87.30,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Enclosed Toilet Brush Angled &,04,2020,15.40,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),General Purpose Detergent 5L (,04,2020,7.94,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6332 Kleenex Hair & Body Showe,04,2020,45.82,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Builders Bucket Heavy Duty Bla,04,2020,8.05,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CleanWorks Twine Socket Mop Ye,04,2020,6.95,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,04,2020,240.80,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Cream Cleaner 500ML ,04,2020,2.84,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Pine Disinfectant QA,04,2020,1.49,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6331 Kleenex Everyday Use Hand,04,2020,54.40,26848,23/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2030,Operational Equipment Support,Defribullator cary case G5,04,2020,500.00,26849,23/07/2019,KPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Finance & Pay,2903,Consultancy Fees,Management,04,2020,500.00,26850,23/07/2019,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Re,04,2020,4.79,26851,23/07/2019,KPIN,NISBETS PLC,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,80.00,26852,23/07/2019,KPIN,FIRE SERVICE COLLEGE LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,44.74,26853,24/07/2019,KPIN,DONALD FREESTON,,,,
Property Services,1050,Building Maintenance,Event  log viewer not showing ,04,2020,42.50,26854,24/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,NF134 Easycare Dress Navy Size,04,2020,71.40,26855,19/07/2019,KPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,NF134 Easycare Dress Navy Size,04,2020,178.50,26855,19/07/2019,KPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,NF130 Easycare Women's Jacket ,04,2020,45.05,26855,19/07/2019,KPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,NF130 Easycare Women's Jacket ,04,2020,45.05,26855,19/07/2019,KPIN,ALEXANDRA  PLC,,,,
Property Services,1050,Building Maintenance,To repair blower pump for sewa,04,2020,1250.00,26862,13/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,To investigate sewage smell fr,04,2020,520.00,26863,21/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,To supply and fit electric exp,04,2020,220.00,26864,13/07/2019,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp 2no lights,04,2020,120.85,26865,24/07/2019,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp wall light in snook,04,2020,166.70,26867,24/07/2019,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251YC",04,2020,219.64,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403YC Magenta Toner HP507A -,04,2020,668.56,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250YC",04,2020,96.98,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402YC Yellow Toner HP507A - ,04,2020,668.56,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 78,04,2020,501.42,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Magenta for Colour Laser,04,2020,178.95,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE400YC Toner Black HP507YC - ,04,2020,622.35,26868,19/07/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CF280XC Toner Black HP80X - 69,04,2020,538.08,26869,19/07/2019,KPIN,XMA LIMITED,,,,
Property Services,1050,Building Maintenance,To repair rear by door no1 - o,04,2020,361.55,26870,24/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Install LED traffic lights to ,04,2020,1280.00,26871,24/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Fire exit door to ground floor,04,2020,236.50,26872,24/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Investigate flies in kitchen 2,04,2020,45.00,26873,22/07/2019,KPIN,MID-ESSEX PEST CONTROL,,,,
Operations,3101,Mileage Costs,CREDIT RE KPIN 26368,04,2020,-187.41,26875,24/07/2019,KPIN,CAMBRIDGESHIRE & PETERBOROUGH FIRE,,,,
Property Services,1050,Building Maintenance,Carry out repairs to MCU all a,04,2020,2623.92,26876,24/07/2019,KPIN,DUNNINGHAMS LTD,,,,
Property Services,1321,Water Meters,Bill 01/05/18 to 15/07/19,04,2020,111.15,26878,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Bill 01/05/18 to 15/07/19,04,2020,111.15,26878,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Bill 01/05/18 to 15/07/19,04,2020,-111.15,26878,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Bill for 16/01/19 to 15/07/19,04,2020,-223.13,26879,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Bill for 16/01/19 to 15/07/19,04,2020,223.13,26879,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Bill for 16/01/19 to 15/07/19,04,2020,223.13,26879,16/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,bill 20/12/18 to 15/07/19,04,2020,114.86,26880,16/07/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
ICT,2510,IT Communications,BILL UP TO 16/07/19,04,2020,34.98,26881,17/07/2019,KPIN,HUTCHISON 3G UK LTD,,,,
Property Services,1322,Sewerage Charges,bill for 16/12/18 to 15/06/19,04,2020,109.16,26882,16/06/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2020,600.00,26885,01/06/2019,KPIN,PREMIER MOT TRAINING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,10.00,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,10.00,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,280.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,258.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,106.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,126.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,126.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,335.50,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,41.75,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,352.00,26888,15/07/2019,KPIN,THE SANDWICH MAN,,,,
Property Services,1050,Building Maintenance,Lighting to BA Chamber A signi,04,2020,140.00,26889,25/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1499,Furniture and Fittings,Collect and install various si,04,2020,60.00,26891,22/07/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,PPE/Laundry room door handle h,04,2020,50.00,26892,22/07/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Inspect and repair all externa,04,2020,91.71,26893,24/07/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,554.05,26894,24/07/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,308.70,26894,24/07/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,333.08,26894,24/07/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Purchasing & Supply,4001,Stationery,Rexel Cut Flush Folers Ckf A4C,04,2020,43.87,26897,24/07/2019,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CR RE KPIN 21416,04,2020,-29.61,26898,24/07/2019,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CR RE KPIN 21775,04,2020,-24.23,26898,24/07/2019,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pouch, storage, Sundstrom SR33",04,2020,157.56,26899,24/07/2019,KPIN,ARCO LTD,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2020,19.85,26900,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,04,2020,48.80,26900,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,04,2020,6.92,26900,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,4005,IT Consumables,HP Transfer kit HP Color LJ CM,04,2020,237.44,26902,25/07/2019,KPIN,SILICON ALLEY,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,52.98,26903,25/07/2019,KPIN,DONALD FREESTON,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Oven Cloths Heavy Duty 19x30"" ",04,2020,4.72,26905,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CARRIAGE,04,2020,5.25,26905,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2020,15.88,26906,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2020,96.32,26906,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,04,2020,13.60,26906,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Milton Professional Disinfecti,04,2020,41.04,26906,24/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Station Group Management,0917,Emergency Feeding,Self heating action pack - Glu,04,2020,14.55,26908,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Station Group Management,0917,Emergency Feeding,Freight Misc,04,2020,7.50,26908,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Station Group Management,0917,Emergency Feeding,Self heating action pack - Glu,04,2020,14.55,26908,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Spicy Veg Rigatoni Self Heatin,04,2020,112.00,26909,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Dopiaza Curry Self Hea,04,2020,112.00,26909,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2020,27.00,26909,24/07/2019,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
