DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery AA LR6 Alkaline Energi,12,2020,95.00,34104,17/03/2020,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery. Size: AAA/Lr03/ MN240,12,2020,170.00,34104,17/03/2020,KPIN,ALLBATTERIES UK LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,12,2020,10.00,34105,17/03/2020,KPIN,SAFEQUIP LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,SAF40046.A MB100N Casualty Lif,12,2020,60.00,34105,17/03/2020,KPIN,SAFEQUIP LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,SAF40046.C MB100N Casualty Lif,12,2020,30.00,34105,17/03/2020,KPIN,SAFEQUIP LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Soup Tomato Sealcup (Case 15 s,12,2020,114.00,34106,17/03/2020,KPIN,DRINKMASTER LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup PG Tips Tea White ( Te,12,2020,102.00,34106,17/03/2020,KPIN,DRINKMASTER LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2020,3.50,34106,17/03/2020,KPIN,DRINKMASTER LIMITED,,,,
Property Services,1050,Building Maintenance,Further works on rat problem,12,2020,65.00,34107,11/03/2020,KPIN,MID-ESSEX PEST CONTROL,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2020,50.00,34108,16/03/2020,KPIN,INTERSPIRO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Disinfectant Concentrate Tripl,12,2020,285.09,34108,16/03/2020,KPIN,INTERSPIRO LTD,,,,
Property Services,1499,Furniture and Fittings,1no Phoenix Security Safe KS00,12,2020,57.00,34109,18/03/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,4no Phoenix Security Safe KS00,12,2020,228.00,34110,18/03/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Not Analysed,B118,Asset Protection,1819/433 Maldon F/S - Shower R,12,2020,2887.41,34111,12/03/2020,KPIN,ABACUS BUILD (UK) LTD,,,,
Not Analysed,B118,Asset Protection,1819/433 Maldon F/S - Shower R,12,2020,970.46,34111,12/03/2020,KPIN,ABACUS BUILD (UK) LTD,,,,
Not Analysed,B118,Asset Protection,1819/433 Maldon F/S - Shower R,12,2020,2874.98,34111,12/03/2020,KPIN,ABACUS BUILD (UK) LTD,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,2250.00,34112,13/03/2020,KPIN,THE PEOPLE NETWORK,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,12,2020,15.38,34113,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,12,2020,9.14,34113,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2020,25.18,34113,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,12,2020,45.82,34114,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2020,37.77,34115,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,12,2020,7.20,34115,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2020,37.77,34116,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,12,2020,9.14,34117,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Furniture P,12,2020,5.10,34117,17/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,2903,Consultancy Fees,To install and monitor cracks ,12,2020,240.00,34118,18/03/2020,KPIN,DAVIES BURTON SWEETLOVE LIMITED,,,,
Property Services,2903,Consultancy Fees,To carry out drain survey,12,2020,250.00,34118,18/03/2020,KPIN,DAVIES BURTON SWEETLOVE LIMITED,,,,
Property Services,2903,Consultancy Fees,Carry out 6 months monitoring ,12,2020,490.00,34119,18/03/2020,KPIN,DAVIES BURTON SWEETLOVE LIMITED,,,,
Community Safety,4019,Community Safety,New front wheel for BMW R1200G,12,2020,878.84,34120,18/03/2020,KPIN,CANNON MOTORCYCLES LTD,,,,
Water Services,2087,Water Services,Giant Chalk Blocks (Pack 16),12,2020,67.00,34121,18/03/2020,KPIN,WALTERS & WALTERS LTD,,,,
Water Services,2087,Water Services,Freight Misc,12,2020,9.50,34121,18/03/2020,KPIN,WALTERS & WALTERS LTD,,,,
Service Leadership Team,2902,Legal Expenses,Legal Expenses,12,2020,1095.00,34122,27/01/2020,KPIN,ESSEX COUNTY COUNCIL,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,667.80,34123,18/03/2020,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,815100-B21 HPE - DDR4 - 32 GB ,12,2020,17760.00,34124,18/03/2020,KPIN,DATA PRO IT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,HPE 640SFP28 network adapter M,12,2020,598.00,34124,18/03/2020,KPIN,DATA PRO IT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Dual 10GbE SFP+ PCI Express NI,12,2020,2431.00,34124,18/03/2020,KPIN,DATA PRO IT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,826566-B21HPE ProLiant DL380 G,12,2020,4043.00,34124,18/03/2020,KPIN,DATA PRO IT LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Altberg boots back to Richmond,12,2020,14.54,34125,13/03/2020,KPIN,T N T UK LTD,,,,
Training,0710,Organisational Development,Organisational Development,12,2020,317.50,34127,18/03/2020,KPIN,INSPIRING OD LIMITED,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,1024.73,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,1483.03,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,230.72,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,115.36,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,2107.10,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ma,12,2020,2393.71,34128,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,85.74,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,54.77,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,56.14,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,57.51,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,248.82,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,66.34,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,70.84,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,54.77,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,215.20,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,57.51,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,136.60,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - March,12,2020,95.03,34129,18/03/2020,KPIN,PINNACLE ESSEX,,,,
Human Resources,2903,Consultancy Fees,CREDIT FOR KPIN 33020,12,2020,-1000.00,34130,24/02/2020,KPIN,ESSEX PENSION FUND,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),Brother P-Touch 12mm Black on ,12,2020,37.71,34132,18/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Riser, screen/monitor",12,2020,13.50,34132,18/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Eye Pad No 16,12,2020,0.48,34133,18/03/2020,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cling Flm Surg 100M Roll 50073,12,2020,119.00,34133,18/03/2020,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Tourniquet CAT Gen7 - Orange ,12,2020,778.50,34133,18/03/2020,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Splint Pelvic (SAM),12,2020,974.25,34133,18/03/2020,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Penlight with pupil guage,12,2020,59.00,34133,18/03/2020,KPIN,S P SERVICES (UK) LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,100.00,34134,19/03/2020,KPIN,AMANDA CRAIG CBT SERVICES,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,240.00,34134,19/03/2020,KPIN,AMANDA CRAIG CBT SERVICES,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,12,2020,7500.00,34135,20/03/2020,KPIN,XACT CONSULTANCY & TRAINING LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,177.00,34136,17/03/2020,KPIN,VITALOGRAPH LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,15.00,34136,17/03/2020,KPIN,VITALOGRAPH LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,-53.33,34138,16/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Property Services,1322,Sewerage Charges,BILL 08/152/19 - 07/03/2020,12,2020,114.38,34139,08/03/2020,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,BILL 08/152/19 - 07/03/2020,12,2020,91.23,34139,08/03/2020,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,BILL 08/03/19 - 07/03/2020,12,2020,289.44,34147,08/03/2020,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,BILL 08/03/19 - 07/03/2020,12,2020,275.97,34147,08/03/2020,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
ICT,2510,IT Communications,BILL FOR FEB 20,12,2020,5369.55,34149,01/03/2020,KPIN,EE LTD,,,,
ICT,2510,IT Communications,BILL FOR FEB 20,12,2020,1189.95,34150,03/03/2020,KPIN,EE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,41.02,34152,19/03/2020,KPIN,DONALD FREESTON,,,,
Purchasing & Supply,4001,Stationery,Concord Subject Dividers 10-Pa,12,2020,1.34,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Evolution Everyday A4 Recycled,12,2020,30.38,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Folder Embossed C,12,2020,12.54,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Permanent Marker ,12,2020,1.76,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Repositionable No,12,2020,4.46,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Pencils Rubber Ti,12,2020,0.98,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS PLASTIC RING BINDERS,12,2020,11.90,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS PLASTIC RING BINDERS,12,2020,11.90,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Wax Marker Penci,12,2020,13.50,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Bostik Blu-Tack Handy Pack 60g,12,2020,3.78,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Ball Pens Medium ,12,2020,8.45,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Clear Tape 24mmx6,12,2020,6.90,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Value Repositionable No,12,2020,3.06,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Office Stapler Full Str,12,2020,2.66,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS PLASTIC RING BINDERS,12,2020,11.90,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS PLASTIC RING BINDERS,12,2020,11.90,34153,19/03/2020,KPIN,OFFICE IS LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,12,2020,83.90,34154,06/03/2020,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,12,2020,151.13,34155,05/03/2020,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,12,2020,44.00,34156,13/03/2020,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Water Services,2087,Water Services,Blue Circle high strength (40N,12,2020,47.68,34157,16/03/2020,KPIN,TRAVIS PERKINS TRADING  CO LTD,,,,
Property Services,1030,Int Decs/Alts & Improvements,Form internal lobby and sepera,12,2020,2759.00,34158,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Innovation and Change,4005,IT Consumables,Complete a repeat migration fr,12,2020,2985.00,34159,19/03/2020,KPIN,3TC SOFTWARE,,,,
Innovation and Change,4005,IT Consumables,Complete a repeat migration fr,12,2020,2985.00,34159,19/03/2020,KPIN,3TC SOFTWARE,,,,
Innovation and Change,4005,IT Consumables,Complete a repeat migration fr,12,2020,-2985.00,34159,19/03/2020,KPIN,3TC SOFTWARE,,,,
Property Services,1030,Int Decs/Alts & Improvements,Form new entrance doorway,12,2020,2799.00,34160,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,695.60,34161,15/03/2020,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Property Services,1050,Building Maintenance,Tap on tea boiler not function,12,2020,186.60,34162,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To investigate intermittent fa,12,2020,106.00,34163,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Alter and adapt existing windo,12,2020,2328.00,34164,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Shower continually dripping - ,12,2020,142.25,34165,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Lace Up Sz 8,12,2020,176.25,34166,19/03/2020,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Lace-Up Sz 9,12,2020,246.75,34166,19/03/2020,KPIN,NPS SHOES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Lace-Up Sz 10,12,2020,282.00,34166,19/03/2020,KPIN,NPS SHOES LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,1758.49,34167,16/03/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Please note: the inserts are t,12,2020,0.00,34168,12/03/2020,KPIN,B & A TEXTILES LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,B A Entry Control waistcoats n,12,2020,850.00,34168,12/03/2020,KPIN,B & A TEXTILES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Snow - Hosted SAM - 1 Year x 1,12,2020,-12045.80,34169,19/03/2020,KPIN,TRUSTMARQUE SOLUTIONS LTD,,,,
ICT,B217,Payments in Advance,Snow - Hosted SAM - 1 Year x 1,12,2020,12045.80,34169,19/03/2020,KPIN,TRUSTMARQUE SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Snow - Hosted SAM - 1 Year x 1,12,2020,12045.80,34169,19/03/2020,KPIN,TRUSTMARQUE SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2020,10.00,34177,19/03/2020,KPIN,SYNREIN MEDICAL,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Body Bag. Cadaver.84"" 27"" 3 Si",12,2020,81.10,34177,19/03/2020,KPIN,SYNREIN MEDICAL,,,,
Property Services,3436,Fuel Pump Maintenance,To attend site to check for le,12,2020,198.00,34178,07/01/2020,KPIN,VECTEC LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,12,2020,550.00,34179,22/03/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,12,2020,550.00,34179,22/03/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2020,9.90,34180,18/03/2020,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF30 150ml,12,2020,140.40,34180,18/03/2020,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF50 150ml,12,2020,79.20,34180,18/03/2020,KPIN,AERO HEALTHCARE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,12.00,34181,20/03/2020,KPIN,DONALD FREESTON,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Suma Star Detergent D1 5L (EA),12,2020,30.52,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 2 Foot Square (EA,12,2020,14.04,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Lavender Furniture P,12,2020,5.10,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Food Safe Sanitiser ,12,2020,12.00,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shield 3 Way Toilet Cleaner 1L,12,2020,9.36,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Paper Vacuum Bag NV200/225/250,12,2020,5.42,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6331 Kleenex Everyday Use Hand,12,2020,25.01,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8042 KC Scott Bulk Pack Toilet,12,2020,117.18,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jumbo Sponge 220x120x50MM (EA),12,2020,2.58,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,12,2020,75.54,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bryta Dishwasher Powder 5KG (E,12,2020,15.28,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Pine Disinfectant 5L,12,2020,6.24,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Dustpan & Brush Set Soft Blue ,12,2020,2.34,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Thin Bleach 4.5% 5L ,12,2020,5.31,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shades Air Fresh Summer Flower,12,2020,11.40,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Eco Hard Surface Cle,12,2020,19.72,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Auto Rinse Aid 5L (E,12,2020,13.66,34182,19/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Fork Dinner Plain Pk 12 ,12,2020,4.30,34183,19/03/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cup vending 7oz ,12,2020,54.38,34183,19/03/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Knife Table Plain Pk12,12,2020,3.75,34183,19/03/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pan Frying Non Stick 280Mm Dia,12,2020,31.17,34183,19/03/2020,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,Oven ignitor - not working Lin,12,2020,335.00,34184,19/03/2020,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
ICT,4005,IT Consumables,iPad Security Locking Cable,12,2020,15.60,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,34� Ultrawide LED Monitor,12,2020,286.40,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,"49"" Ultrawide LED Monitor",12,2020,319.60,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Hydra in the Cloud Server,12,2020,1398.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,"Hydra Monitor connection, keyb",12,2020,111.20,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Rack UPS with NMC,12,2020,318.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Remote Support Enterprise Lice,12,2020,116.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Technical Engineering covering,12,2020,4000.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,"iPad 9.7"" 2019 - Wi-Fi",12,2020,698.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Ultrathin Keyboards Air,12,2020,158.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,iPad Cables,12,2020,26.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,"Travel, Accommodation and Expe",12,2020,600.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,Transportation of equipment to,12,2020,160.00,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
ICT,4005,IT Consumables,iPads Charging Station - 10 iP,12,2020,229.60,34185,20/03/2020,KPIN,CRITICAL SIMULATIONS LIMITED,,,,
Not Analysed,B118,Asset Protection,1920/438 Renewal of flat roof ,12,2020,48188.15,34186,18/03/2020,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy slight leak from pou,12,2020,165.75,34187,19/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Ceiling tile bellied and lose ,12,2020,416.80,34188,20/03/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2020,4295.02,34189,16/03/2020,KPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2020,4796.42,34189,16/03/2020,KPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2020,5879.47,34189,16/03/2020,KPIN,LEX AUTOLEASE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery AA LR6 Alkaline Energi,12,2020,95.00,34190,19/03/2020,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery. Size: AAA/Lr03/ MN240,12,2020,170.00,34190,19/03/2020,KPIN,ALLBATTERIES UK LTD,,,,
