DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13582,04,2019,-57.00,14560,19/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13836,04,2019,-3.50,14561,25/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13836,04,2019,-51.00,14561,25/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13583,04,2019,-51.00,14562,19/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13583,04,2019,-51.00,14562,19/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN13583,04,2019,-3.50,14562,19/06/2018,KPIN,SEE EXPR01 DRINKMASTER LTD,,,,
Human Resources,2903,Consultancy Fees,CREDIT KPIN 3585,04,2019,-579.90,14563,29/09/2017,KPIN,THE KORN FERRY HAY GROUP LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,04,2019,99.81,14564,13/07/2018,KPIN,DIRECT MEATS,,,,
ICT,2510,IT Communications,MONTHLY CHARGES JUNE 2018,04,2019,1256.00,14565,03/07/2018,KPIN,EE LTD,,,,
Property Services,1050,Building Maintenance,Gas leak found during servicin,04,2019,159.58,14567,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,clean &amp; chlorinate system ,04,2019,276.20,14568,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Solar panel.  attend to leakin,04,2019,69.97,14569,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install sink tap,04,2019,271.66,14570,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Service and reinstate boiler p,04,2019,558.03,14571,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Lack of heating to first floor,04,2019,57.73,14572,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,27844 Clean and chlorinate,04,2019,173.96,14573,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,27845 Clean and chlorinate,04,2019,391.37,14574,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,27849 Clean and chlorinate,04,2019,321.40,14575,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Broken shower head holder.  27,04,2019,55.38,14576,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and Chlorinate system an,04,2019,204.43,14577,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and Chlorinate system an,04,2019,134.46,14578,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q13003 Replacement boiler,04,2019,2684.00,14579,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Supply and install a new Kesto,04,2019,2779.86,14580,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Repairs to Ambi rad heater in ,04,2019,572.74,14581,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q131 _4630 Boiler repairs to 2,04,2019,541.13,14582,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q135-4661 To supply and instal,04,2019,428.46,14583,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install replacem,04,2019,293.62,14584,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To proceed with their quote Q1,04,2019,580.26,14585,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To proceed with replacing the ,04,2019,446.67,14586,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To dismantle the redundant pre,04,2019,598.00,14587,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q139_4688,04,2019,1333.82,14588,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q147-4710 AO Smith Gas fired h,04,2019,306.94,14589,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q146 4709.  Repair AO Smith Ga,04,2019,588.42,14590,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q13047 Expansion vessel fault,04,2019,665.20,14591,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Ventilation Duct cleaning: 132,04,2019,7513.00,14592,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1030,Int Decs/Alts & Improvements,Q12320-2 Works to boiler and h,04,2019,4538.53,14593,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q12970 Option 2. Install 9kw H,04,2019,1012.00,14594,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q129_4629 Boiler no 1 and 2. ,04,2019,707.93,14595,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q127_4627 supply and install r,04,2019,540.56,14596,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install new mikr,04,2019,1736.58,14597,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install replacem,04,2019,1068.36,14598,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Replace temperature control to,04,2019,248.47,14599,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Replace ignition probes etc to,04,2019,423.26,14600,10/07/2018,KPIN,BALM & DAVIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Microsoft Advanced support 30/,04,2019,43219.36,14601,30/06/2018,KPIN,MICROSOFT LTD,,,,
ICT,2040,IT Maintenance and Contracts,Microsoft Advanced support 30/,04,2019,-43219.36,14601,30/06/2018,KPIN,MICROSOFT LTD,,,,
ICT,B217,Payments in Advance,Microsoft Supp 300618-290618,04,2019,43219.36,14601,30/06/2018,KPIN,MICROSOFT LTD,,,,
Operations,4009,Operational Support Costs,FL5062 - 3M Peltor PTT lead fo,04,2019,1400.00,14602,09/07/2018,KPIN,POINT SOUTH LIMITED,,,,
Property Services,1499,Furniture and Fittings,5no locks/handles for lockers,04,2019,228.00,14603,13/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,10no. spare locks/handles for ,04,2019,266.00,14604,12/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To ease and adjust door leadin,04,2019,57.00,14605,12/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,New lock barrels required for ,04,2019,76.00,14606,12/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Paving outside pump house To c,04,2019,263.30,14607,12/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1060,Grounds Maintenance,102V055 Medium Duty 30kg sprea,04,2019,197.00,14608,09/07/2018,KPIN,KEY INDUSTRIAL EQUIPMENT LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,40.96,14609,12/07/2018,KPIN,AIR PRODUCTS PLC,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,849.00,14610,13/07/2018,KPIN,XACT CONSULTANCY & TRAINING LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,1780.00,14610,13/07/2018,KPIN,XACT CONSULTANCY & TRAINING LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,332.14,14611,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14611,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,51.68,14612,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,PPM 1st VISIT,04,2019,198.45,14612,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,148.36,14613,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 1st Half ,04,2019,198.45,14613,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,542.65,14614,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,04,2019,396.90,14614,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,82.30,14615,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14615,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,131.32,14616,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14616,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,74.79,14617,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14617,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,77.06,14618,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14618,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,344.85,14619,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,04,2019,198.45,14619,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,231.64,14620,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14620,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14621,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIR,04,2019,303.78,14621,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,345.92,14622,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,PPM 3rd VISIT -JUNE,04,2019,396.90,14622,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,04,2019,198.45,14623,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,194.04,14623,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14624,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Electrical Servicing Annual,04,2019,35.55,14624,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,04,2019,310.71,14625,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing Annual,04,2019,198.45,14625,13/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Books:Car Log & Mileage Return,04,2019,684.00,14626,13/07/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Project 2020,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,339.99,14627,13/07/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,47.25,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,101.25,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,5.00,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,101.25,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,60.75,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,101.25,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,16.00,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,54.00,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,101.25,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,100.00,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,50.00,14628,06/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,60.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,81.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,33.75,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,33.75,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,4.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,33.75,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,5.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,47.25,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,101.25,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,30.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,40.50,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,80.00,14629,09/07/2018,KPIN,SARAHS CATERING LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L29 Mal,04,2019,45.70,14632,13/07/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L37 unh,04,2019,228.50,14632,13/07/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L31 Mal,04,2019,274.20,14632,13/07/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W38 X L29 Mal,04,2019,137.10,14632,13/07/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L33 Mal,04,2019,274.20,14632,13/07/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Cycle Scheme 2018-19,04,2019,833.33,14634,16/07/2018,KPIN,CYCLESCHEME LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP advanced ins,04,2019,70.00,14636,13/07/2018,KPIN,EXCEL  ADVANCED MOTORCYCLE TRAINING,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,04,2019,140.00,14636,13/07/2018,KPIN,EXCEL  ADVANCED MOTORCYCLE TRAINING,,,,
ICT,4005,IT Consumables,AF Assy,04,2019,255.00,14637,16/07/2018,KPIN,UTILIZE PLC,,,,
ICT,4005,IT Consumables,Printer call out charges for H,04,2019,95.00,14637,16/07/2018,KPIN,UTILIZE PLC,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,238.56,14638,17/06/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Period 8 - August,04,2019,8404.41,14640,16/07/2018,KPIN,REMSDAQ LTD,,,,
Property Services,1050,Building Maintenance,To remedy beeping fire detecto,04,2019,203.00,14641,10/07/2018,KPIN,FISK FIRE PROTECTION LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT RE KPIN14372,04,2019,-45.00,14642,13/07/2018,KPIN,BEAUTY SLEEP LIMITED,,,,
Catering,2017,Canteen Equipment,The oven will ignite on the lo,04,2019,471.48,14643,16/07/2018,KPIN,WARDS CATERING EQUIPMENT SERVICES,,,,
Property Services,1050,Building Maintenance,Oxyreduct system showing fault,04,2019,266.25,14644,16/07/2018,KPIN,WAGNER UK LIMITED,,,,
ICT,4005,IT Consumables,Fuser kit for HP Laserjet 500 ,04,2019,244.00,14645,16/07/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Fuser kit for HP Color Laserje,04,2019,214.00,14646,16/07/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Training,0707,Operational Training Contracts,Admin Fee,04,2019,55.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory,04,2019,26.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee,04,2019,115.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,LGV Driver Training 17 - 23/07,04,2019,550.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory,04,2019,37.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Medical ,04,2019,50.00,14648,17/07/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
ICT,4005,IT Consumables,Cherwell Blueprint Merge mApp ,04,2019,300.00,14649,17/07/2018,KPIN,SOLLERTIS LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,INTEREST ON KPIN 13476,04,2019,0.79,14651,16/07/2018,KPIN,NEOPOST LIMITED,,,,
Property Services,1050,Building Maintenance,Investigate bees nest.  Bees s,04,2019,60.00,14653,14/07/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,3328.96,14654,09/07/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,04,2019,120.00,14655,12/07/2018,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Property Services,1060,Grounds Maintenance,Skip exchange,04,2019,262.00,14656,16/07/2018,KPIN,DUNMOW SKIPS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Level 2 Fire Investigation Boo,04,2019,440.00,14657,16/07/2018,KPIN,PREMIER PRINT & PROMOTIONS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,451.84,14658,13/07/2018,KPIN,PURSUIT RESOURCES GROUP LTD,,,,
ICT,2510,IT Communications,"SMS pre-pay block of 100,000 m",04,2019,3850.00,14659,17/07/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 94638 replace Lost Ho,04,2019,38.97,14661,06/07/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Act.94408 Replace damaged legg,04,2019,199.74,14662,05/07/2018,KPIN,BALLYCLARE LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,REF - Quote GRAQ78232-02 AUTOC,04,2019,400.00,14663,13/07/2018,KPIN,GRAITEC LIMITED,,,,
ICT,B217,Payments in Advance,AutoCAD & Arch 200718-190719,04,2019,2540.00,14663,13/07/2018,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Architecture Engineering & Con,04,2019,2140.00,14663,13/07/2018,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Architecture Engineering & Con,04,2019,-2140.00,14663,13/07/2018,KPIN,GRAITEC LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,REF - Quote GRAQ78232-02 AUTOC,04,2019,-400.00,14663,13/07/2018,KPIN,GRAITEC LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,04,2019,3.46,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Non Biological Powde,04,2019,20.78,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,04,2019,6.80,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2019,96.32,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,04,2019,2.04,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,04,2019,23.68,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Brasso Liquid Metal Polish 175,04,2019,5.12,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2019,7.70,14664,17/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,"several lights not working, ap",04,2019,336.15,14665,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,704.52,14666,17/07/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,04,2019,70.00,14667,15/07/2018,KPIN,PERFECT CONTROL,,,,
Property Services,1050,Building Maintenance,Hot tap to basin - constant fl,04,2019,120.86,14668,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective flush on t,04,2019,172.09,14669,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To replace broken shower pole,04,2019,154.39,14670,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Replace missing tiles.,04,2019,112.84,14671,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Refix loose shower slide bar,04,2019,122.48,14672,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Ease and adjust front entrance,04,2019,132.50,14673,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To repair/replace stiff tap in,04,2019,111.69,14674,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To extract spoon trapped in wa,04,2019,108.88,14675,18/07/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Light fitting cover needs repl,04,2019,121.00,14676,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Light to ground floor corridor,04,2019,103.56,14677,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp 2no flourescent lig,04,2019,108.92,14678,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective light,04,2019,103.56,14679,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy flickering light in ,04,2019,136.58,14680,17/07/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
