DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG WASHER,04,2018,1.46,4452,20/07/2017,TMPI,LANCASTER TOYOTA COLCHESTER,,,,
Operations,2401,Laundry,RENTAL CHARGE - 28;05;2017 - 0,04,2018,565.45,4453,30/06/2017,TMPI,JOHNSONS APPARELMASTER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPLIT CHARGE RELAY,04,2018,43.23,4454,20/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WATER DISTILLED 25L,04,2018,16.97,4454,20/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARGO TRACK STANDARD,04,2018,52.20,4455,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 1/2""",04,2018,11.00,4455,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 3/8""",04,2018,12.80,4455,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 1/2""",04,2018,-11.00,4456,20/07/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 3/8""",04,2018,12.80,4457,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARGO TRACK STANDARD,04,2018,52.20,4457,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 1/2""",04,2018,11.00,4457,30/06/2017,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"ROPE HOOK 1/2""",04,2018,-11.00,4458,20/07/2017,TMPI,A T E (UK) LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage,04,2018,10.00,4459,27/01/2017,TMPI,REVOLUTION AIR SERVICES LTD,,,,
Technical Services,2085,Breathing Apparatus,Filter element Bauer PE500 (No,04,2018,262.08,4459,27/01/2017,TMPI,REVOLUTION AIR SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIXED MONTHLY WASTE FEE - JULY,04,2018,26.04,4460,19/07/2017,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SATA RPS 0,9L SPRAY CUPS",04,2018,4.95,4461,19/07/2017,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,25.00,4462,13/07/2017,TMPI,THE WILL-BURT COMPANY (EU) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOTHER BOARD,04,2018,500.00,4462,13/07/2017,TMPI,THE WILL-BURT COMPANY (EU) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BULB CAPLESS 24V 1;5W,04,2018,2.90,4463,19/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO SPIRAX G 80W-90 LITRES,04,2018,19.20,4464,03/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB CAPLESS 24V 1;5W,04,2018,11.60,4464,03/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GEAR OIL,04,2018,12.71,4464,03/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,NEW BOOTS ,04,2018,65.79,4465,18/07/2017,TMPI,SIBBONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,10.19,4466,18/07/2017,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,7.31,4466,18/07/2017,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,10.73,4466,18/07/2017,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Quantam  GRANULES,04,2018,27.45,4467,20/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,MBX CARAMEL WHEEL ,04,2018,43.26,4468,20/07/2017,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COMMUNICATIONS VOLUME SWITCH--,04,2018,83.70,4469,21/07/2017,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.50,4469,21/07/2017,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BULB SOCKET - REAR NUMBER PLAT,04,2018,5.46,4470,21/07/2017,TMPI,COOPER COLCHESTER,,,,
Workshop Engineering,3404,Vehicle Spares,OIL ENGINE 10W / 40  - RUBIA T,04,2018,1697.28,4472,18/07/2017,TMPI,ONLINE LUBRICANTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F DOOR LOCK,04,2018,135.58,4473,20/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVAPOWAY SOLVENT DE GREASER,04,2018,204.96,4474,20/07/2017,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,8.95,4474,20/07/2017,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CV BOOT KIT,04,2018,16.38,4475,21/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING PUMP ,04,2018,539.75,4476,20/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR ACTUATOR ( YELLOW ),04,2018,301.33,4477,21/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER PWR; STEERING sabre J3D,04,2018,6.46,4478,21/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GREY CONNECTOR,04,2018,5.49,4479,24/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"SATA RPS 0,9L SPRAY CUPS",04,2018,60.00,4480,21/07/2017,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET - POWER STEERING PUMP,04,2018,20.23,4481,24/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING -  STEERING PUMP,04,2018,4.32,4481,24/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PAS FILTER,04,2018,70.92,4482,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,FAN BELT,04,2018,1063.98,4483,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,165.24,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,WATER FILTER,04,2018,288.36,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,642.42,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,ALTERNATOR BELT,04,2018,191.52,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD,04,2018,484.77,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,GEARBOX FILTER,04,2018,735.84,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,REAR SHOE LINING,04,2018,291.87,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,436.32,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRYER CARTRIDGE,04,2018,180.18,4484,21/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,SERVICE C/O BY RANSOMES ,04,2018,381.20,4485,31/05/2017,TMPI,RANSOME ENGINEERING SERVICES LTD,,,,
Workshop Engineering,2924,Quality Assurance,Mileage,04,2018,54.00,4486,24/07/2017,TMPI,EMB EXCELLENCE LIMITED,,,,
Workshop Engineering,2924,Quality Assurance,IIP Essentials Review Package,04,2018,3850.00,4486,24/07/2017,TMPI,EMB EXCELLENCE LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Installation Of Equipment- 2 X,04,2018,43700.00,4487,25/07/2017,TMPI,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,6 Camera CCTV system & Cab Scr,04,2018,3072.00,4487,25/07/2017,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PINZ LPP - AIR FILTER,04,2018,14.45,4488,21/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER WATER,04,2018,19.46,4490,24/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR,04,2018,18.00,4490,24/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CANNISTER DESSICANT KIT R Sabr,04,2018,26.00,4490,24/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER FUEL ** FS1022 **,04,2018,35.30,4490,24/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR,04,2018,9.04,4490,24/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIRST REPAIR TO GLASS,04,2018,50.00,4491,21/07/2017,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCEREEN REPAIR,04,2018,295.00,4492,12/07/2017,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,04,2018,824.88,4493,25/07/2017,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/R LAMP / BULB HOLDER  - SP,04,2018,31.17,4494,25/07/2017,TMPI,FORD RETAIL LTD T/A TRUSTFIRSTPARTS,,,,
Purchasing & Supply,1310,Cleaning products,CARRIAGE CHARGE,04,2018,45.00,4495,24/07/2017,TMPI,FIRSTCALL CORPORATION LTD,,,,
Purchasing & Supply,1310,Cleaning products,SCREENWASH ALL SEASON premium,04,2018,290.00,4495,24/07/2017,TMPI,FIRSTCALL CORPORATION LTD,,,,
Purchasing & Supply,1310,Cleaning products,WASH N WAX SHAMPOO,04,2018,328.00,4495,24/07/2017,TMPI,FIRSTCALL CORPORATION LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,CRIMPING PLYERS - FAO SERVICE,04,2018,8.02,4496,25/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.00,4497,21/04/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,KIT SEATING CARBON;SEALTECTOR,04,2018,295.54,4497,21/04/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P/PRIME COVER SEAL KIT,04,2018,90.96,4499,12/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.00,4499,12/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PRIMER MAJOR KIT,04,2018,936.36,4500,25/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TOP STOP - RED,04,2018,18.66,4501,25/07/2017,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,CAREPOINT SERVICES,04,2018,297.25,4502,13/07/2017,TMPI,SAFETY KLEEN UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,6.95,4503,13/07/2017,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE TIE - 178 X 4;8,04,2018,24.80,4503,13/07/2017,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TIE CABLE BLACK 280 X 4;8,04,2018,22.00,4503,13/07/2017,TMPI,WURTH UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Calibration spiro test 2000/EU,04,2018,357.00,4504,20/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight and packaging,04,2018,123.00,4504,20/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Repair Spirocomms 1427094,04,2018,115.60,4505,20/07/2017,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER -,04,2018,30.71,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - GMC (1989   GM 35,04,2018,30.71,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - GMC  ( 1989 GM 35,04,2018,5.71,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - ( FORD GMC ),04,2018,18.07,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,5.71,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - GMC ( 1989 GM 35,04,2018,18.07,4506,09/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR SEAT BELT - 10 PLATE ONWA,04,2018,51.92,4511,27/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4511,27/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING ANTI VIBRATION,04,2018,53.32,4511,27/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WD-40 FATS RELEASE PENETRANT,04,2018,3.99,4512,26/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,T24RD ROLLING DIAPHRAGM scania,04,2018,125.88,4513,26/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SAE 30 ( NEW LPP 1;7 ltrs ),04,2018,50.70,4514,26/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,HANDBRAKE VALVE 45 DEG ELBOW,04,2018,105.00,4515,26/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F DOOR POCKET,04,2018,39.76,4516,27/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUSIE COUPLING - TTC 482,04,2018,5.38,4517,25/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUSIE COUPLING - TTC 480,04,2018,22.78,4517,25/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - STK,04,2018,41.49,4517,25/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB RAM TILT BUSH - ( BOTTOM ),04,2018,18.86,4518,26/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT/REAR PADS SCANIA,04,2018,79.25,4518,26/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SWITCH  WITH LOCK,04,2018,29.11,4518,26/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRE ASSEMBLY,04,2018,33.65,4519,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,25.92,4519,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,-25.92,4520,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRE ASSEMBLY,04,2018,-33.65,4520,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRAGON LIGHT SEALING RUBBER,04,2018,18.40,4521,24/07/2017,TMPI,CIVIL DEFENCE SUPPLY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LENS (DRAGON LIGHT),04,2018,38.00,4521,24/07/2017,TMPI,CIVIL DEFENCE SUPPLY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,7.00,4521,24/07/2017,TMPI,CIVIL DEFENCE SUPPLY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,KIT FILTER N;W;TRANS; V sabre,04,2018,480.00,4522,27/07/2017,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEALER QUICKSEAL BLACK,04,2018,34.24,4523,25/07/2017,TMPI,KENT UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEALER QUICKSEAL WHITE,04,2018,34.24,4523,25/07/2017,TMPI,KENT UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2018,6.50,4523,25/07/2017,TMPI,KENT UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - RETURN OLD UNIT,04,2018,200.00,4524,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DPF FILTER,04,2018,395.20,4524,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - RETURN OLD UNIT,04,2018,-200.00,4525,27/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
ICT,2510,IT Communications,CANCELLED BY KPIN2080,04,2018,353.54,161070,07/04/2017,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Property Services,1330,Building Cleaning,CANCELLED BY FPIN163007,04,2018,207.00,161162,11/04/2017,FPIN,DUNMOW SKIPS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,04,2018,6.65,161334,20/04/2017,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Permanent markers - Red,04,2018,6.70,161334,20/04/2017,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Corporate Comms,4130,Hospitality & Entertaining,2010102 : avery mini laser lab,04,2018,22.47,161334,20/04/2017,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner 203X127 Sprl Sh N/Book,04,2018,3.20,161334,20/04/2017,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,04,2018,22.32,161449,26/04/2017,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,2903,Consultancy Fees,SEE KPIN 1151,04,2018,3420.02,161759,30/04/2017,FPIN,INGLETON WOOD LLP,,,,
ICT,2510,IT Communications,Rental of 20 pager- final rent,04,2018,1432.40,161829,10/05/2017,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Property Services,1499,Furniture and Fittings,20no Waste bins   8no Jemini C,04,2018,194.04,162046,15/05/2017,FPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,whiteboard requested 900 x 600,04,2018,19.00,162412,24/05/2017,FPIN,BATES OFFICE SERVICES LIMITED,,,,
Human Resources,0190,Secondary Contracts,Secondary Contracts,04,2018,256.64,162494,07/04/2017,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dustpan & Brush Set Soft Blue ,04,2018,1.04,162623,31/05/2017,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,04,2018,33.48,162623,31/05/2017,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,04,2018,2.28,162623,31/05/2017,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1330,Building Cleaning,Confidential Waste,04,2018,50.00,162693,31/05/2017,FPIN,SHRED 4 SECURITY LTD,,,,
Finance & Pay,2903,Consultancy Fees,Change request for Kefron enab,04,2018,800.00,162753,31/05/2017,FPIN,KEFRON (UK) LIMITED,,,,
Property Services,1499,Furniture and Fittings,8no crates -  MAY HIRE,04,2018,4.96,162761,31/05/2017,FPIN,MASTERCRATE LTD,,,,
Property Services,1499,Furniture and Fittings,Single Door Locker,04,2018,82.50,162766,06/06/2017,FPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W30 X L29 Male,04,2018,419.70,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W28 X L36 Male,04,2018,83.94,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W32 X L29 Male,04,2018,559.60,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W34 X L29 Male,04,2018,559.60,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W36 X L33 Male,04,2018,1678.80,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W38 X L33 Male,04,2018,279.80,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W42 X L29 Male,04,2018,69.95,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W46 X L31 Male,04,2018,83.94,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W32 X L31 Male,04,2018,1399.00,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W34 X L31 Male,04,2018,2798.00,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W36 X L34 Male,04,2018,699.50,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W38 X L34 Male,04,2018,139.90,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W42 X L31 Male,04,2018,69.95,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W8 X L31 Femal,04,2018,55.96,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W28 X L29 Male,04,2018,41.97,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W30 X L31 Male,04,2018,419.70,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W32 X L33 Male,04,2018,1049.25,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W34 X L33 Male,04,2018,2518.20,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W36 X L36 Male,04,2018,279.80,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W40 X L31 Male,04,2018,279.80,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W42 X L33 Male,04,2018,83.94,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W24 X L31 Fema,04,2018,55.96,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W32 X L34 Male,04,2018,139.90,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W36 X L31 Male,04,2018,979.30,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W38 X L31 Male,04,2018,699.50,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W40 X L33 Male,04,2018,279.80,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Blue W44 X L31 Male,04,2018,55.96,162779,07/06/2017,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
