DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6332 Kleenex Hair & Body Showe,07,2019,45.82,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Kentucky Mop Holder Coated Met,07,2019,12.42,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Food Safe Sanitiser ,07,2019,7.20,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Lavender Polish Aero,07,2019,5.10,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6945 Aquarius Folded Hand Towe,07,2019,0.00,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Eco Hard Surface Cle,07,2019,16.74,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CleanWorks Twine Socket Mop Ye,07,2019,2.78,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,07,2019,168.56,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Enclosed Toilet Brush Angled &,07,2019,19.25,17580,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,4005,IT Consumables,AML 90245 - Cameron Sino Headp,07,2019,7.25,17581,17/10/2018,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery AA LR6 Alkaline (Durac,07,2019,190.00,17582,17/10/2018,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,07,2019,35.00,17582,17/10/2018,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery. Size: AAA/Lr03/ MN240,07,2019,90.00,17582,17/10/2018,KPIN,ALLBATTERIES UK LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,2100.00,17583,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
Human Resources,4016,Recruitment,Recruitment,07,2019,6600.00,17587,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
Property Services,3436,Fuel Pump Maintenance,Derv tank gauge and diesel spi,07,2019,185.19,17588,16/10/2018,KPIN,VECTEC LTD,,,,
Catering,2017,Canteen Equipment,To supply 4no boxes (2 in each,07,2019,92.00,17589,18/10/2018,KPIN,SPARKLE UK LTD,,,,
ICT,2040,IT Maintenance and Contracts,Mosaic 3 month Trial Enterpris,07,2019,10218.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
ITTP Development,2040,IT Maintenance and Contracts,Mosaic 3 month Trial Enterpris,07,2019,10218.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Mosaic 3 month Trial Enterpris,07,2019,-10218.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Hardware - 3X iPad Pros as per,07,2019,-3112.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
ITTP Development,2040,IT Maintenance and Contracts,Hardware - 3X iPad Pros as per,07,2019,3112.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Hardware - 3X iPad Pros as per,07,2019,3112.00,17590,18/10/2018,KPIN,AIRBOX SYSTEMS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,100.36,17591,11/10/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,178.14,17592,16/10/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP  MESSCLUB,07,2019,62.60,17593,12/10/2018,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Freight Misc,07,2019,6.50,17595,15/10/2018,KPIN,ABARIS INTERNATIONAL LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,Petzl 2M Grillon,07,2019,81.60,17595,15/10/2018,KPIN,ABARIS INTERNATIONAL LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,"Descender, Petzl I'D S",07,2019,116.00,17595,15/10/2018,KPIN,ABARIS INTERNATIONAL LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,LICT4 Cowstail 11mm x 4m Lyon,07,2019,12.52,17595,15/10/2018,KPIN,ABARIS INTERNATIONAL LIMITED,,,,
Human Resources,6099,Subscriptions - Corporate,AFSA Corporate Membership Apri,07,2019,-800.00,17597,19/10/2018,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Human Resources,6099,Subscriptions - Corporate,AFSA Corporate Membership Apri,07,2019,800.00,17597,19/10/2018,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Human Resources,B217,Payments in Advance,AFSA Corporate Membership Apri,07,2019,800.00,17597,19/10/2018,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,192.00,17599,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,RE KPIN 9444,07,2019,-72.18,17601,18/10/2018,KPIN,ALTBERG LTD,,,,
Operations,2401,Laundry,Cleaning of Thermal Undersuits,07,2019,40.62,17602,18/10/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,100.00,17603,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,96.00,17604,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,192.00,17605,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,96.00,17606,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,50.00,17606,04/10/2018,KPIN,EPPING PHYSIOTHERAPY CLINIC LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Strike Force 8.0 Side Zip - Si,07,2019,82.85,17607,18/10/2018,KPIN,HI-TEC EUROPE LTD,,,,
Property Services,1050,Building Maintenance,Bay light sensors To adjust th,07,2019,160.00,17608,18/10/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,to check and repair faulty gen,07,2019,70.00,17609,18/10/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To repair faulty fan and check,07,2019,120.00,17610,18/10/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,16.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,83.25,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,132.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,27.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,16.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,148.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,110.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,38.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,115.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,16.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,132.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,44.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,88.00,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,71.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,16.50,17611,17/10/2018,KPIN,THE SANDWICH MAN,,,,
Property Services,1050,Building Maintenance,To remove broken lamps and rem,07,2019,720.00,17612,18/10/2018,KPIN,L & D SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,07,2019,34.45,17613,19/10/2018,KPIN,DONALD FREESTON,,,,
Property Services,1050,Building Maintenance,Fire alarm beam detector Atten,07,2019,80.00,17614,18/10/2018,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Intruder alarm - unable to set,07,2019,115.04,17616,12/10/2018,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1330,Building Cleaning,Carpet Deep Clean,07,2019,225.00,17618,30/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,07,2019,500.00,17619,19/10/2018,KPIN,MEMO ASSESSMENTS,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,07,2019,500.00,17619,19/10/2018,KPIN,MEMO ASSESSMENTS,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,07,2019,500.00,17619,19/10/2018,KPIN,MEMO ASSESSMENTS,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,07,2019,6180.00,17620,09/10/2018,KPIN,E F A TRADING LTD,,,,
Corporate Comms,4008,Media Expenses,Freight Misc,07,2019,9.75,17622,19/10/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Corporate Comms,4008,Media Expenses,Essex Fire & Rescue Coffin Dra,07,2019,137.06,17622,19/10/2018,KPIN,SPECIALISED CANVAS SERVICES T/A FLAGMAKERS,,,,
Property Services,1050,Building Maintenance,To investigate and repair faul,07,2019,335.30,17623,11/10/2018,KPIN,ACORN PRESSURISATION SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pillow Flame Retardant 18""x27""",07,2019,47.50,17624,05/10/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Poly Cotton Hollowfibre Duvet ,07,2019,49.20,17624,05/10/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sheets Cotton Single Bleached ,07,2019,44.70,17624,05/10/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Polyester/Cotton duvet cover 5,07,2019,86.50,17624,05/10/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,518.08,17625,19/10/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,40.50,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,27.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,40.50,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,60.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,40.50,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,40.50,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,100.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,5.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,20.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,40.50,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,20.25,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,81.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,17.00,17626,21/10/2018,KPIN,SARAHS CATERING LIMITED,,,,
Property Services,1050,Building Maintenance,Fault showing on fire alarm pa,07,2019,115.80,17627,18/10/2018,KPIN,BLAKE CONTRACTORS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Lucy Swing Bin White 50L (EA) ,07,2019,8.63,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Purell Hand Sanitising Gel VF4,07,2019,99.92,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Food Safe Sanitiser ,07,2019,7.20,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Viakal Limescale Remover 500ML,07,2019,3.72,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bryta Dishwasher Powder 5KG (E,07,2019,12.20,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Heavy Duty Degreaser,07,2019,27.20,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shades Air Fresh Summer Flower,07,2019,7.36,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Glass & Stainless St,07,2019,2.28,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Purell Hand Sanitising Gel VF4,07,2019,49.96,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shield 3 Way Toilet Cleaner 1L,07,2019,18.72,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,07,2019,144.48,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8577 Scott Folded Toilet Tissu,07,2019,23.43,17628,19/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1040,Planned Works,Vermin Control Bi Monthly,07,2019,65.00,17630,19/10/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),A-Z Street Atlas soft Cover,07,2019,40.10,17631,18/10/2018,KPIN,OUTSTANDING MAP DISTRIBUTORS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,07,2019,5.00,17631,18/10/2018,KPIN,OUTSTANDING MAP DISTRIBUTORS LIMITED,,,,
ICT,4005,IT Consumables,Kensington Keyfolio iPad case ,07,2019,163.60,17632,12/10/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Fuser kit for HP Laserjet 500 ,07,2019,128.33,17632,12/10/2018,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,218.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,198.27,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,137.50,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,142.00,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,143.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,135.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,153.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,138.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,137.50,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,177.68,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,215.00,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,138.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,143.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,168.75,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,286.59,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,149.50,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,131.25,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,1040,Planned Works,Derv Pump/Tank Servicing  visi,07,2019,160.66,17633,05/10/2018,KPIN,VECTEC LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,947.25,17634,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17639,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,195.00,17640,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17641,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,50.00,17642,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,95.00,17643,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,150.00,17644,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,80.00,17645,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17646,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
ICT,4005,IT Consumables,Delivery Charge,07,2019,10.00,17649,22/10/2018,KPIN,UTILIZE PLC,,,,
ICT,4005,IT Consumables,Replacement belt kit - Epping ,07,2019,299.00,17649,22/10/2018,KPIN,UTILIZE PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Light Stick 150mm - Red (4 yr ,07,2019,8.50,17650,18/10/2018,KPIN,SAFEQUIP LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Light stick 150mm - Yellow (4 ,07,2019,8.50,17650,18/10/2018,KPIN,SAFEQUIP LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Light Stick - green, 150mm, 12",07,2019,21.25,17650,18/10/2018,KPIN,SAFEQUIP LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,07,2019,7.95,17650,18/10/2018,KPIN,SAFEQUIP LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,45.00,17652,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17653,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,50.00,17654,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17655,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17656,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,50.00,17657,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,50.00,17658,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,07,2019,25.00,17659,19/10/2018,KPIN,SPORTSAFE UK LTD,,,,
Property Services,1050,Building Maintenance,To remove existing failing boi,07,2019,2265.75,17660,22/10/2018,KPIN,EMS ENGINEERING MAINTENANCE SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,07,2019,1795.00,17663,18/10/2018,KPIN,ROSPA ENTERPRISE LIMITED,,,,
Property Services,1040,Planned Works,Vermin Control Bi Monthly,07,2019,65.00,17666,19/10/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Purchasing & Supply,4001,Stationery,IS FSCAP SQ CUT FOLDERS BUFF 1,07,2019,3.36,17670,23/10/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CUT FLUSH FOLDERS PK100,07,2019,3.82,17670,23/10/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,07,2019,11.34,17670,23/10/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB YELLOW NOTE 75X75MM,07,2019,1.40,17670,23/10/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB MEMO PAD A4 FEINT 80LF,07,2019,3.82,17670,23/10/2018,KPIN,OFFICE IS LIMITED,,,,
