DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Not Analysed,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,-515.10,13473,10/06/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Not Analysed,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,515.10,13473,10/06/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Community Safety,4019,Community Safety,Consultancy services 4/18-3/19,03,2019,1582.96,13482,11/06/2018,KPIN,DR TONY EVANS,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 93358 - replaceme,03,2019,63.20,13484,14/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 93833 - replaceme,03,2019,63.20,13485,14/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 93371 to Replace Stru,03,2019,63.20,13486,04/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 93723 - replaceme,03,2019,113.70,13487,14/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 93722 - replaceme,03,2019,113.70,13488,14/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Purchasing & Supply,1310,Cleaning products,Viakal Limescale Remover 500ML,03,2019,5.58,13490,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,03,2019,6.81,13490,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 80,03,2019,39.06,13490,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2019,35.52,13490,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2019,47.36,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,03,2019,2.96,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,03,2019,109.68,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,03,2019,23.10,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,03,2019,2.04,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,03,2019,11.40,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Yellow Dusters 50X4,03,2019,3.78,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Twine Socket Mop Ye,03,2019,16.68,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 80,03,2019,26.04,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,03,2019,17.60,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,03,2019,27.24,13491,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Facial Tissues Box 100 (CS 24),03,2019,12.76,13493,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6945 Aquarius Folded Hand Towe,03,2019,0.01,13493,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,03,2019,120.40,13493,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Machine Dishwash Det,03,2019,20.96,13493,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Food Safe Sanitiser ,03,2019,7.20,13493,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,03,2019,337.12,13494,14/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,B217,Payments in Advance,Period 7 - July ,03,2019,8404.41,13495,15/06/2018,KPIN,REMSDAQ LTD,,,,
ICT,2040,IT Maintenance and Contracts,Period 7 - July ,03,2019,8404.41,13495,15/06/2018,KPIN,REMSDAQ LTD,,,,
ICT,2040,IT Maintenance and Contracts,Period 7 - July ,03,2019,-8404.41,13495,15/06/2018,KPIN,REMSDAQ LTD,,,,
Property Services,1050,Building Maintenance,Rear bay door,03,2019,281.75,13496,15/06/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
ICT,4005,IT Consumables,Avalle defero Noise cancelling,03,2019,39.00,13497,15/06/2018,KPIN,DATA PRO IT LIMITED,,,,
ICT,4005,IT Consumables,Required   Connection   lead  ,03,2019,11.00,13497,15/06/2018,KPIN,DATA PRO IT LIMITED,,,,
Project 2020,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,331.90,13498,15/06/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,To remove 12 Sq meters of arte,03,2019,950.00,13500,14/06/2018,KPIN,BROADLAND GROUP LIMITED,,,,
Property Services,1050,Building Maintenance,To replace defective TRV,03,2019,122.95,13501,13/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,to check for correct operation,03,2019,57.73,13502,13/06/2018,KPIN,BALM & DAVIES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Training shoe womens size 7 - ,03,2019,57.30,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 9.5-",03,2019,143.25,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 9-",03,2019,143.25,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Training shoe womens size 6 - ,03,2019,57.30,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 10.5-",03,2019,143.25,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Training shoe womens size 4 - ,03,2019,57.30,13503,15/06/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Community Safety,4019,Community Safety,Production of Safe and Well fi,03,2019,3500.00,13504,15/06/2018,KPIN,DEADLINE COMMUNICATIONS LTD,,,,
Community Safety,4019,Community Safety,Additional filming for Safe an,03,2019,500.00,13504,15/06/2018,KPIN,DEADLINE COMMUNICATIONS LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,33.87,13505,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,40.98,13505,13/06/2018,KPIN,B O C LTD,,,,
Operations,4009,Operational Support Costs,Strike Force 6.0 with side zip,03,2019,74.98,13506,15/06/2018,KPIN,HI-TEC EUROPE LTD,,,,
Operations,4009,Operational Support Costs,Strike Force 6.0 with side zip,03,2019,74.98,13506,15/06/2018,KPIN,HI-TEC EUROPE LTD,,,,
Operations,4009,Operational Support Costs,Freight Misc,03,2019,8.00,13506,15/06/2018,KPIN,HI-TEC EUROPE LTD,,,,
Property Services,1050,Building Maintenance,To repair flushing system on t,03,2019,119.79,13507,18/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Community Safety,4019,Community Safety,Printed pharmacy bag campaign,03,2019,2700.00,13508,18/06/2018,KPIN,TABLETALK MEDIA LIMITED,,,,
Property Services,1050,Building Maintenance,To investigate low water suppl,03,2019,234.91,13509,18/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Catering,2017,Canteen Equipment,Middle Front burner not workin,03,2019,80.00,13510,18/06/2018,KPIN,WARDS CATERING EQUIPMENT SERVICES,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,93.40,13511,18/06/2018,KPIN,DIRECT MEATS,,,,
Technical Services,2031,Managed Personal Protective Equipment,ACtivity 93532 to replace lost,03,2019,126.40,13513,08/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,03,2019,35.00,13517,18/06/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sausages & Beans  Self Heating,03,2019,106.00,13517,18/06/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),All Day Breakfast self heating,03,2019,106.00,13517,18/06/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Dopiaza Curry Self Hea,03,2019,106.00,13517,18/06/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Finance & Pay,2903,Consultancy Fees,IAS19 Actuary Uniform fees 17 ,03,2019,10550.00,13518,11/06/2018,KPIN,ESSEX PENSION FUND,,,,
Finance & Pay,2903,Consultancy Fees,IAS19 Actuary LGPS fees ,03,2019,890.00,13518,11/06/2018,KPIN,ESSEX PENSION FUND,,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1040,Planned Works,Sampling of water from Deep li,03,2019,165.00,13520,14/06/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,4003,Postage Direct Mailing & Carriage,Visitor Sign-In Sheets and cli,03,2019,1091.50,13521,14/06/2018,KPIN,SG WORLD LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Tape, Adhesive Hazard Blk/Yell",03,2019,45.20,13522,14/06/2018,KPIN,CPC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sheet Salvage H Duty 5 x 4m,03,2019,173.31,13523,18/06/2018,KPIN,ARCO LTD,,,,
Property Services,1499,Furniture and Fittings,24no. High Density Folding Tab,03,2019,1113.36,13524,18/06/2018,KPIN,NISBETS PLC,,,,
Property Services,1499,Furniture and Fittings,Ergo Human Task Mesh Chair in ,03,2019,347.50,13525,19/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
ICT,4005,IT Consumables,"3M PF21.5W9 21.5"" Widescreen (",03,2019,119.94,13526,19/06/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,"3M PF23.0W9 23.0"" Widescreen (",03,2019,286.20,13526,19/06/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,(Manufacturer Part: 100002000 ,03,2019,7.66,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: NYS322AG) ,03,2019,2.98,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: 195.113) U,03,2019,8.49,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: 301A) PRO ,03,2019,26.80,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: VNS10-2020,03,2019,21.90,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: D00474) DU,03,2019,1.35,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: VNS30-2020,03,2019,23.70,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: D00473) DU,03,2019,1.18,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: 100001300 ,03,2019,7.68,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: 651-0500) ,03,2019,4.68,13527,16/06/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,(Manufacturer Part: R900)   Pr,03,2019,8.76,13527,16/06/2018,KPIN,CPC,,,,
Property Services,1321,Water Meters,07/03/18-06/06/18,03,2019,51.31,13530,07/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,07/03/18-06/06/18,03,2019,63.47,13530,07/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/06/17-30/11/17,03,2019,62.49,13531,08/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/12/17-24/05/18,03,2019,75.04,13531,08/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,KPIN7189 CANCELLED,03,2019,-88.69,13531,08/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,KPIN10446 CANCELLED,03,2019,-27.87,13532,23/05/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,08/12/17-06/03/18,03,2019,14.40,13532,23/05/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,08/12/17-06/03/18,03,2019,31.46,13532,23/05/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,KPIN10446 CANCELLED,03,2019,-42.58,13532,23/05/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,07/03/18-06/06/18,03,2019,43.21,13533,07/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,07/03/18-06/06/18,03,2019,26.97,13533,07/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/01/18-16/06/18,03,2019,78.45,13534,16/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,62.50,13536,13/06/2018,KPIN,WORKING HEALTH SOLUTIONS LTD,,,,
Purchasing & Supply,4001,Stationery,Elba Panorama Blue A4 Plus 65m,03,2019,153.80,13538,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Concord 1-12 A4 White With Mul,03,2019,32.00,13538,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Concord A4 10-Part 1-10 White ,03,2019,21.00,13538,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Water Still, Bottled 0.5L (Pal",03,2019,1080.00,13541,31/05/2018,KPIN,WATER DIRECT LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Water Still, Bottled 0.5L (Pal",03,2019,1080.00,13542,06/06/2018,KPIN,WATER DIRECT LIMITED,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,PCV Banner - 9653 as your quot,03,2019,270.00,13543,18/06/2018,KPIN,PREMIER PRINT & PROMOTIONS LTD,,,,
Finance & Pay,4028,Bank Charges,BANK CHARGES - FEB,03,2019,601.40,13544,05/03/2018,KPIN,LLOYDS BANK,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,105.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,215.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Property Services,1040,Planned Works,Catering Equipment Gas Testing,03,2019,170.00,13546,16/06/2018,KPIN,ESSEX HEATING SOLUTIONS LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Rescue 800 PFD Red size XS/S,03,2019,102.89,13547,19/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Next Day Delivery Service ,03,2019,8.50,13547,19/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Property Services,1050,Building Maintenance,Front door not closing properl,03,2019,38.00,13548,19/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Adjust hinges to window in dor,03,2019,68.12,13549,19/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Window to mess room balcony. C,03,2019,27.25,13549,19/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Repair/replace door closer to ,03,2019,142.31,13550,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,The chrome finish on the showe,03,2019,19.00,13551,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Fence post snapped at base.  F,03,2019,39.71,13552,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Relocation of lockers Would yo,03,2019,76.00,13553,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Provide attendance to investig,03,2019,38.00,13554,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Refix loose handles to rear an,03,2019,28.50,13555,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Fix key press to wall,03,2019,19.00,13556,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To repair/replace handle to do,03,2019,118.26,13557,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,The door from the kit room to ,03,2019,48.41,13558,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Supply and fit pair new spring,03,2019,91.83,13559,18/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Install Power and Data to FF02,03,2019,1530.39,13560,19/06/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Water Services,2087,Water Services,B903820 Long Sleeve Hi Vis wai,03,2019,29.60,13561,19/06/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,593105 Safety Welly size 5 (Ca,03,2019,10.56,13562,19/06/2018,KPIN,ARCO LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Collection of 4 x size W Oxyge,03,2019,33.87,13563,19/06/2018,KPIN,B O C LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,4958.40,13564,15/06/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,3099.00,13565,15/06/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,1026.80,13566,15/06/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,50.00,13567,13/06/2018,KPIN,DR HOUSTON,,,,
Property Services,1321,Water Meters,MANNINGTREE FIXED CHG,03,2019,15.60,13568,18/06/2018,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1321,Water Meters,15.06.18 MANNINGTREE,03,2019,45.39,13568,18/06/2018,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1322,Sewerage Charges,22/03/18-18/06/18,03,2019,80.89,13569,19/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,22/03/18-18/06/18,03,2019,68.54,13569,19/06/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Service Leadership Team,6099,Subscriptions - Corporate,"Annual Subscription
",03,2019,495.00,13570,15/06/2018,KPIN,THE RURAL SERVICES PARTNERSHIP LTD,,,,
Service Leadership Team,6099,Subscriptions - Corporate,Agreed contribution to Finance,03,2019,1000.00,13570,15/06/2018,KPIN,THE RURAL SERVICES PARTNERSHIP LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Pfanner Arborist C Class 2 HiV,03,2019,235.00,13571,12/06/2018,KPIN,TREE KIT LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Clip Suspenders,03,2019,20.04,13571,12/06/2018,KPIN,TREE KIT LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Pfanner Arborist C Class 2 HiV,03,2019,235.00,13571,12/06/2018,KPIN,TREE KIT LTD,,,,
Property Services,1050,Building Maintenance,To attend site and replace old,03,2019,200.00,13573,20/06/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1050,Building Maintenance,Loose cover at the bottom of o,03,2019,91.00,13577,20/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),EARLY PAYMENT DISCOUNT 3.75%,03,2019,-15.11,13578,15/06/2018,KPIN,WM SUGDEN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Shirt - White - 14"" - Female d",03,2019,310.00,13578,15/06/2018,KPIN,WM SUGDEN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Shirt - White - 15.5"" - Female",03,2019,15.50,13578,15/06/2018,KPIN,WM SUGDEN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shirt - White - 17 - Female dr,03,2019,77.50,13578,15/06/2018,KPIN,WM SUGDEN & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Single Sample of Water Rescue ,03,2019,15.00,13579,20/06/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Single Sample of R-ALF Kit Log,03,2019,15.00,13580,20/06/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,DELIVERY,03,2019,8.50,13581,20/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Rescue 850 PFD Red M/L provide,03,2019,368.24,13581,20/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup Cadbury Chocolate Drin,03,2019,57.00,13582,19/06/2018,KPIN,DO NOT USE - SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Packing Charge,03,2019,3.50,13583,19/06/2018,KPIN,DO NOT USE - SEE EXPR01 DRINKMASTER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Coffee White In A Cup Case 15 ,03,2019,51.00,13583,19/06/2018,KPIN,DO NOT USE - SEE EXPR01 DRINKMASTER LTD,,,,
