DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,
Chick Dopiaza Curry S Heat 24,B205,Stocks & WIP (Purchasing & Supply Stores),Chick Dopiaza Curry S Heat 24,10,2015,183.60,128385,14/01/2015,FPIN,CANLAND UK (HOT PACK) LTD,,
Freight Misc,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2015,23.00,128385,14/01/2015,FPIN,CANLAND UK (HOT PACK) LTD,,
Purchasing & Supply,2303,Clothing & Footwear,WSD93225,10,2015,34.75,128386,06/01/2015,FPIN,SIBBONS LTD,,
ICT,4005,IT Consumables,Fibre patch leads multimode OM,10,2015,28.50,128387,16/01/2015,FPIN,DATA PRO IT LIMITED,,
ICT,4005,IT Consumables,Fibre patch leads multimode OM,10,2015,37.50,128387,16/01/2015,FPIN,DATA PRO IT LIMITED,,
Purchasing & Supply,2303,Clothing & Footwear,WSA93201,10,2015,59.95,128388,09/01/2015,FPIN,SIBBONS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93184,10,2015,35.79,128389,08/01/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Workshop Engineering,2070,Tools & Light Equipment,WSA93184,10,2015,26.50,128389,08/01/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93238,10,2015,202.72,128390,08/01/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93228,10,2015,23.07,128391,09/01/2015,FPIN,TRUCKEAST LTD,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Phase 2a - Sub Statio,10,2015,563.46,128392,19/01/2015,FPIN,C S ELECTRICAL ESSEX LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93271,10,2015,4.99,128393,12/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93240,10,2015,79.45,128394,08/01/2015,FPIN,TRUCKEAST LTD,,
Property Services,1050,Building Maintenance,Tea Boiler.  Not working. Repo,10,2015,86.00,128395,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93240,10,2015,78.44,128396,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93240,10,2015,728.00,128397,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2015,695.00,128398,31/12/2014,FPIN,W J SERVICES,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93216,10,2015,285.00,128399,08/01/2015,FPIN,THE WOLF SAFETY LAMP CO LTD,,
Strategic Management Board,2902,Legal Expenses,Legal Advice - By Telephone. A,10,2015,105.00,128400,19/01/2015,FPIN,5 ESSEX COURT - ALASTAIR HODGE,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93231,10,2015,52.00,128401,09/01/2015,FPIN,WRIGHTPART LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),CREDIT,10,2015,-58.62,128402,23/12/2014,FPIN,MOTOR PARTS DIRECT,,
Property Services,1050,Building Maintenance,Kitchen: To remedy leaking was,10,2015,109.42,128403,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Bathroom: To remedy dripping b,10,2015,126.41,128404,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2015,-276.28,128405,18/12/2014,FPIN,FORD RETAIL LTD T/A TRUSTFIRSTPARTS,,
Property Services,1050,Building Maintenance,Bathroom: To replace shower he,10,2015,100.38,128406,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),CREDIT,10,2015,-1050.00,128407,08/12/2014,FPIN,FORD RETAIL LTD T/A TRUSTFIRSTPARTS,,
Property Services,1050,Building Maintenance,To drain down property and fit,10,2015,166.36,128408,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Community Safety,4019,Community Safety,EXPENSES,10,2015,60.30,128409,20/01/2015,FPIN,DAVID SCOTT,,
Community Safety,4019,Community Safety,EXPENSES,10,2015,163.35,128410,20/01/2015,FPIN,DAVID SCOTT,,
Community Safety,4019,Community Safety,EXPENSES,10,2015,15.30,128411,20/01/2015,FPIN,MISS JENNIFER PHIPPS,,
Finance & Pay,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,631.22,128412,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Finance & Pay,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,631.22,128413,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,167.40,128414,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Training,0715,In House Operational Training,In House Operational Training,10,2015,206.40,128415,10/12/2014,FPIN,AIR PRODUCTS PLC,,
Training,0715,In House Operational Training,In House Operational Training,10,2015,215.60,128416,12/11/2014,FPIN,AIR PRODUCTS PLC,,
Community Safety,4019,Community Safety,SG33210 Toolbag,10,2015,27.46,128417,19/01/2015,FPIN,CPC,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,231.18,128418,17/12/2014,FPIN,ADECCO UK LTD,,
"Form, Fb11, Stores Request A5",B205,Stocks & WIP (Purchasing & Supply Stores),"Form, Fb11, Stores Request A5",10,2015,471.00,128433,16/01/2015,FPIN,CIRCLE SERVICES GROUP,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,52.84,128434,10/12/2014,FPIN,ADECCO UK LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,231.18,128435,10/12/2014,FPIN,ADECCO UK LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,46.24,128436,10/12/2014,FPIN,ADECCO UK LTD,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,538.35,128437,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,399.60,128438,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,494.32,128439,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,394.20,128440,09/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,HP J4858C SFP  (mini GBIC) 1 x,10,2015,444.00,128441,16/01/2015,FPIN,SILICON ALLEY,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,128441 trf to 4005 9505,10,2015,-444.00,128441,16/01/2015,FPIN,SILICON ALLEY,,
ICT,4005,IT Consumables,128441 HP J4858C,10,2015,444.00,128441,16/01/2015,FPIN,SILICON ALLEY,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,485.10,128442,19/01/2015,FPIN,SUCCESS RECRUIT LIMITED,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,438.43,128443,19/01/2015,FPIN,SUCCESS RECRUIT LIMITED,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,160.00,128444,18/01/2015,FPIN,SYNERGY HEALTH LABORATORY SERVICES LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,95.96,128444,18/01/2015,FPIN,SYNERGY HEALTH LABORATORY SERVICES LTD,,
Property Services,1040,Planned Works,Ground Source Loop System.  Ca,10,2015,3525.00,128445,18/12/2014,FPIN,PH WATER TECHNOLOGIES,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,143.40,128446,20/01/2015,FPIN,LYONS (UK) LTD T/A RECRUITMENT SERVICES,,
Essex Civil Prot ECC,2510,IT Comms,Annual hosting for website www,10,2015,295.00,128447,20/01/2015,FPIN,PINGALA MEDIA LTD,,
Purchasing & Supply,4001,Stationery,I/S METAL PENCIL SHARPENERS,10,2015,0.45,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Blue WX01114,10,2015,0.92,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL RE,10,2015,1.20,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL BL,10,2015,1.20,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,10,2015,1.46,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-CONNECT QUICK TAC ADHESIVE P,10,2015,1.34,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,10,2015,8.80,128448,20/01/2015,FPIN,OFFICE IS LIMITED,,
Property Services,1050,Building Maintenance,Appliance Bay: To repair defec,10,2015,90.00,128449,14/01/2015,FPIN,KIRKMAN & JOURDAIN LTD,,
Property Services,1050,Building Maintenance,Yard.  2no floodlights on pole,10,2015,336.78,128450,14/01/2015,FPIN,KIRKMAN & JOURDAIN LTD,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),V1393200415 Workshops MPC 5000,10,2015,15.18,128451,11/01/2015,FPIN,RICOH UK LIMITED (Northampton),,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),V1393200415 Workshops MPC 5000,10,2015,34.15,128451,11/01/2015,FPIN,RICOH UK LIMITED (Northampton),,
Community Safety,4021,Home Safety,20843 Bradawl,10,2015,20.36,128452,07/01/2015,FPIN,SCREWFIX DIRECT LTD,,
Community Safety,4021,Home Safety,44286 Drill bit 4.5mm x 160mm ,10,2015,111.13,128452,07/01/2015,FPIN,SCREWFIX DIRECT LTD,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,100.00,128453,17/12/2014,FPIN,THE OUTREACH ORGANISATION LTD,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,640.00,128453,17/12/2014,FPIN,THE OUTREACH ORGANISATION LTD,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,3.27,128454,09/01/2015,FPIN,TYNDALLS BAKERY,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,131.70,128455,13/01/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,
ICT,4005,IT Consumables,19 Hours Consultancy at �795 p,10,2015,944.06,128456,31/12/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
Property Services,1050,Building Maintenance,To carry out analysis of the g,10,2015,192.00,128457,28/11/2014,FPIN,PH WATER TECHNOLOGIES,,
Purchasing & Supply,4001,Stationery,Health and Safety Posters,10,2015,100.00,128458,29/04/2014,FPIN,TEKURA MAEVA,,
"Training Shoe, mens size 11",B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT FPIN 127199,10,2015,-25.78,128463,14/01/2015,FPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93213,10,2015,213.91,128474,07/01/2015,FPIN,ANGLO NET LTD,,
Technical Services,2032,Operational Equip-Initial Purchase,"Falcon long sleeve T-shirt, bl",10,2015,70.50,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Falcon long sleeve T-shirt, bl",10,2015,35.25,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Panther long sleeve T-shirt, b",10,2015,76.00,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Panther long sleeve T-shirt, b",10,2015,38.00,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Falcon long sleeve T-shirt, bl",10,2015,70.50,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Falcon long sleeve T-shirt, bl",10,2015,35.25,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Panther long sleeve T-shirt, b",10,2015,76.00,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,"Panther long sleeve T-shirt, b",10,2015,38.00,128475,23/01/2015,FPIN,ARMADILLO MERINO,,
Technical Services,2032,Operational Equip-Initial Purchase,IO854R Cross Pro Bag Red,10,2015,97.82,128476,20/01/2015,FPIN,TREE KIT LTD,,
Technical Services,2032,Operational Equip-Initial Purchase,MY655-O SilverBull Multiuse Or,10,2015,86.00,128476,20/01/2015,FPIN,TREE KIT LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),93280,10,2015,110.07,128477,15/01/2015,FPIN,BLUELITE GRAPHICS LTD,,
Technical Services,2030,Operational Equipment Support,Freestyle Safety Boot - State ,10,2015,57.50,128478,21/01/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,,
Technical Services,2030,Operational Equipment Support,Glove. 3mm Neoprene/ Kevlar  -,10,2015,12.00,128478,21/01/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,,
Finance & Pay,2903,Consultancy Fees,"Payslips,PDFS & Postage - Janu",10,2015,605.28,128479,21/01/2015,FPIN,PROLOG PRINT MEDIA LTD,,
Finance & Pay,2903,Consultancy Fees,"Payslips,PDFS & Postage - Janu",10,2015,-605.28,128479,21/01/2015,FPIN,PROLOG PRINT MEDIA LTD,,
Purchasing & Supply,4001,Stationery,"Payslips,PDFS & Postage - Janu",10,2015,605.28,128479,21/01/2015,FPIN,PROLOG PRINT MEDIA LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93151,10,2015,105.93,128480,13/01/2015,FPIN,ERNEST DOE & SONS LTD,,
Technical Services,2030,Operational Equipment Support,Repair of 22 off TR40 Lamps as,10,2015,981.25,128481,21/01/2015,FPIN,THE WOLF SAFETY LAMP CO LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD92621,10,2015,31.03,128484,12/01/2015,FPIN,GENPLUS SYSTEMS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93281,10,2015,89.52,128485,12/01/2015,FPIN,GENPLUS SYSTEMS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93290/WSA93296,10,2015,580.14,128486,15/01/2015,FPIN,GODIVA LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93265,10,2015,183.35,128487,12/01/2015,FPIN,J R INDUSTRIES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93274,10,2015,25.20,128488,12/01/2015,FPIN,R S COMPONENTS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93246,10,2015,15.95,128489,08/01/2015,FPIN,R S COMPONENTS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93264,10,2015,111.99,128490,09/01/2015,FPIN,R S COMPONENTS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93251,10,2015,65.67,128491,08/01/2015,FPIN,R S COMPONENTS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93308,10,2015,36.43,128492,14/01/2015,FPIN,TRUCKEAST LTD,,
Operations,3010,Hire of Vehicles,HIRE OF VEHICLES,10,2015,7215.00,128493,16/01/2015,FPIN,E F A TRADING LTD,,
ICT,4005,IT Consumables,BT05734 - Battery Lithium Phot,10,2015,2.98,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,SD012391 TIP for ZD-415 1.0mm,10,2015,5.45,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,TL08987 - Jigsaw blade - 10 pi,10,2015,10.05,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,PW02764 - Softstart inverter,10,2015,129.11,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,PW02489 - Mains adaptor 240v -,10,2015,13.02,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,SD012390 TIP for ZD-415 0.4mm,10,2015,5.45,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,TL08986 - Jiogsaw blade - 10 p,10,2015,10.05,128494,20/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,"TL13097 - File Set, 200mm set ",10,2015,21.18,128494,20/01/2015,FPIN,CPC,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,76.36,128495,09/01/2015,FPIN,TYNDALLS BAKERY,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,45.09,128496,02/01/2015,FPIN,TYNDALLS BAKERY,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,74.75,128497,16/01/2015,FPIN,TYNDALLS BAKERY,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,157.28,128498,16/01/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,62.04,128499,20/01/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,76.37,128500,21/01/2015,FPIN,DIRECT MEATS,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,198.86,128501,19/01/2015,FPIN,DIRECT MEATS,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,53.68,128502,22/01/2015,FPIN,DONALD FREESTON,,
Property Services,1050,Building Maintenance,Heating: To remedy lack of hea,10,2015,141.24,128503,19/01/2015,FPIN,BALM & DAVIES LTD,,
Property Services,1050,Building Maintenance,Heating : OOH call out on 17/ ,10,2015,51.20,128504,19/01/2015,FPIN,BALM & DAVIES LTD,,
Property Services,1050,Building Maintenance,G37: shower not turning off,10,2015,46.55,128505,19/01/2015,FPIN,BALM & DAVIES LTD,,
Property Services,1050,Building Maintenance,Station Officer's Room.  Radia,10,2015,93.90,128506,19/01/2015,FPIN,BALM & DAVIES LTD,,
ICT,4005,IT Consumables,9.7m Patchsee Cable PSPCI6-DPU,10,2015,540.00,128507,16/01/2015,FPIN,CABLENET,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,275.00,128508,19/01/2015,FPIN,AMPLIVOX LTD,,
Community Safety,4021,Home Safety,4F9724 First aid kit,10,2015,63.00,128509,08/01/2015,FPIN,ARCO LTD,,
Property Services,1050,Building Maintenance,Intruder alarm: To remedy faul,10,2015,161.25,128510,20/01/2015,FPIN,BLAKE CONTRACTORS LTD,,
Purchasing & Supply,2303,Clothing & Footwear,Peackeeper P3 Aqua boot Size 1,10,2015,85.00,128511,12/01/2015,FPIN,ALTBERG LTD,,
Purchasing & Supply,2303,Clothing & Footwear,Freight Misc,10,2015,7.40,128511,12/01/2015,FPIN,ALTBERG LTD,,
Property Services,1499,Furniture and Fittings,To supply Squire combination p,10,2015,39.95,128512,21/01/2015,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,
Property Services,1499,Furniture and Fittings,To supply 50 key Keysafe with ,10,2015,115.08,128513,21/01/2015,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Delivery,10,2015,330.00,128514,21/01/2015,FPIN,CONTAINERS 4 SALE UK,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1415/341 Relocation of Stores ,10,2015,3250.00,128514,21/01/2015,FPIN,CONTAINERS 4 SALE UK,,
Operations - USAR,2030,Operational Equipment Support,Cost of repair to Colchester U,10,2015,3290.24,128515,16/12/2014,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,471.20,128516,21/01/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,
Training,0715,In House Operational Training,In House Operational Training,10,2015,196.00,128517,15/01/2015,FPIN,P F AHERN (LONDON) LTD,,
ICT,2502,IT Radio,Firelink November 2014,10,2015,62486.28,128518,19/01/2015,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,
Property Services,1050,Building Maintenance,Lift: To remedy defective lift,10,2015,138.00,128519,19/01/2015,FPIN,JACKSON LIFT SERVICES LTD,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,178.35,128520,22/12/2014,FPIN,A & J RECRUITMENT LTD,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,184.50,128521,15/12/2014,FPIN,A & J RECRUITMENT LTD,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,184.50,128522,08/12/2014,FPIN,A & J RECRUITMENT LTD,,
Property Services,1050,Building Maintenance,Kitchen: To remedy defective w,10,2015,159.52,128523,19/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Ground floor.  Shower door opp,10,2015,840.00,128524,22/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Ground floor.  FF Shower Room ,10,2015,1133.00,128524,22/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Grd floor toilets: To repair d,10,2015,73.73,128525,22/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,CCTV: To carry out hard drive ,10,2015,219.00,128543,23/01/2015,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1050,Building Maintenance,Intruder alarm: To terminate r,10,2015,105.00,128544,23/01/2015,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1050,Building Maintenance,Shower.  Plastic bracket broke,10,2015,118.61,128545,22/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1301,Gas,Standing order January 2015 - ,10,2015,32.01,128546,16/01/2015,FPIN,CALOR GAS LTD,,
Catering,2017,Canteen Equipment,Investigate Miele G8080 Novo d,10,2015,110.00,128547,22/01/2015,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Technical Services,2085,Breathing Apparatus,Duracell Ultra PP3 9V 6LR61 Ba,10,2015,420.00,128548,20/01/2015,FPIN,GBS BATTERIES,,
Property Services,1050,Building Maintenance,CIBSE Membership Subscription ,10,2015,236.00,128549,21/01/2015,FPIN,THE CHARTERED INSTITUTION OF BUILDING SERVICE ENGINEERS,,
Strategic Management Board,2903,Consultancy Fees,Quality Assurance for the IRMP,10,2015,3797.50,128550,08/01/2015,FPIN,CONSULTATION INSTITUTE,,
Strategic Management Board,2903,Consultancy Fees,Project Management,10,2015,500.00,128550,08/01/2015,FPIN,CONSULTATION INSTITUTE,,
Strategic Management Board,2903,Consultancy Fees,Quality Assurance for the IRMP,10,2015,5120.00,128550,08/01/2015,FPIN,CONSULTATION INSTITUTE,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M4 System Acceptance Tests Com,10,2015,106009.20,128551,18/12/2014,FPIN,REMSDAQ LTD,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2015,71.86,128552,19/01/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,124.16,128553,15/01/2015,FPIN,BRAKE BROS LTD,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,209.18,128554,19/01/2015,FPIN,BRAKE BROS LTD,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,21.36,128555,16/01/2015,FPIN,DONALD FREESTON,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,125.28,128556,19/01/2015,FPIN,DONALD FREESTON,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,65.39,128557,21/01/2015,FPIN,DONALD FREESTON,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,73.83,128558,20/01/2015,FPIN,DONALD FREESTON,,
Workshop Engineering,2070,Tools & Light Equipment,WSD 93293,10,2015,7.92,128559,13/01/2015,FPIN,MOTOR PARTS DIRECT,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93292,10,2015,8.04,128560,13/01/2015,FPIN,MOTOR PARTS DIRECT,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93301,10,2015,187.62,128561,14/01/2015,FPIN,MOTOR PARTS DIRECT,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93270,10,2015,176.53,128562,09/01/2015,FPIN,JOHN GROSE GROUP LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93141,10,2015,6.90,128563,05/01/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93141,10,2015,17.06,128564,19/12/2014,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Workshop Engineering,2070,Tools & Light Equipment,WSA 93141,10,2015,31.90,128564,19/12/2014,FPIN,SOS WORKSHOP CONSUMABLES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93203,10,2015,12.14,128565,09/01/2015,FPIN,T N T UK LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93287,10,2015,125.00,128566,13/01/2015,FPIN,727 TRUCK & VAN PARTS,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93289,10,2015,25.13,128567,12/01/2015,FPIN,727 TRUCK & VAN PARTS,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93289,10,2015,9.42,128568,13/01/2015,FPIN,727 TRUCK & VAN PARTS,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93235,10,2015,12.02,128569,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93273,10,2015,138.50,128570,12/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93235,10,2015,24.04,128571,13/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93305,10,2015,72.25,128572,14/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93304,10,2015,49.68,128573,15/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93187,10,2015,305.54,128574,23/12/2014,FPIN,FORD RETAIL LTD T/A TRUSTFIRSTPARTS,,
ICT,4005,IT Consumables,ROC Support - December 2014,10,2015,8148.75,128575,31/12/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
ICT,4005,IT Consumables,ROC Support - December 2014,10,2015,1590.00,128575,31/12/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
Training,0715,In House Operational Training,In House Operational Training,10,2015,350.00,128576,21/01/2015,FPIN,MOTORHOG LIMITED,,
Training,0715,In House Operational Training,In House Operational Training,10,2015,175.00,128577,21/01/2015,FPIN,MOTORHOG LIMITED,,
