DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,120.00,32198,16/01/2020,KPIN,SFJ AWARDS LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp light by Derv pump,10,2020,415.09,32199,16/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To investigate/fix the inline ,10,2020,93.75,32200,16/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF30 150ml,10,2020,31.20,32201,16/01/2020,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF50 150ml,10,2020,19.80,32201,16/01/2020,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Guaze - Haemostctic Z Fold 5 f,10,2020,267.80,32201,16/01/2020,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2020,9.90,32201,16/01/2020,KPIN,AERO HEALTHCARE LTD,,,,
Finance & Pay,4028,Bank Charges,BANK CHARGES - DECEMBER,10,2020,122.80,32202,06/01/2020,KPIN,LLOYDS BANK,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,44.00,32203,16/01/2020,KPIN,BANNER GROUP LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,24.37,32204,17/01/2020,KPIN,DONALD FREESTON,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,10,2020,3.69,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,10,2020,9.86,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,10,2020,3.54,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,10,2020,6.84,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2020,100.72,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,10,2020,5.88,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,10,2020,11.40,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bryta Oven & Grill Foam 500ML ,10,2020,19.20,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,10,2020,9.14,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,10,2020,3.12,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,10,2020,15.80,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,10,2020,15.38,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Purell Hand Sanitising Gel VF4,10,2020,25.48,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,10,2020,15.28,32205,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Water Softening Granular Salt ,10,2020,17.36,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,10,2020,7.64,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 76,10,2020,27.32,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,10,2020,9.86,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,10,2020,3.12,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,10,2020,2.55,32206,16/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,4003,Postage Direct Mailing & Carriage,CONTRA KPIN 32825,10,2020,-40.00,32211,14/01/2020,KPIN,QUADIENT UK LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,RESPONSE SERVICES - DEC,10,2020,1.37,32212,13/01/2020,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Human Resources,0963,Childcare Vouchers,Management Fee 4%,10,2020,177.44,32217,16/01/2020,KPIN,FIDELITI LIMITED,,,,
Human Resources,0963,Childcare Vouchers,Childcare Vouchers - January ,10,2020,4436.00,32217,16/01/2020,KPIN,FIDELITI LIMITED,,,,
Property Services,1050,Building Maintenance,Light in rec room above sink d,10,2020,11.87,32218,17/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Yard light above bay doors not,10,2020,23.75,32218,17/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,To supply 2no  replacement Cha,10,2020,32.66,32219,16/01/2020,KPIN,RADIOCOMS SYSTEM LTD,,,,
Human Resources,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,75.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,388.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,388.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,-75.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,-388.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,75.00,32220,15/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,0707,Operational Training Contracts,Medical ,10,2020,50.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,LGV Driver Training 14 - 20/01,10,2020,550.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Admin Fee,10,2020,55.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,HP Retest ,10,2020,11.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory,10,2020,37.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee ,10,2020,115.00,32221,13/12/2019,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Human Resources,2903,Consultancy Fees,Consultancy Fees,10,2020,728.00,32222,16/01/2020,KPIN,THE KORN FERRY HAY GROUP LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,12.00,32224,17/01/2020,KPIN,A12 MACHINERY LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,77.60,32224,17/01/2020,KPIN,A12 MACHINERY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,3711.00,32225,07/01/2020,KPIN,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,,,,
Human Resources,4016,Recruitment,Recruitment,10,2020,1000.00,32228,17/01/2020,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,75.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,97.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,75.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,Labour & Fitting charge as you,10,2020,-75.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,97.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Training,2016,Fitness Equipment,FIT/022 Replace cable on fitne,10,2020,-97.00,32229,17/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Property Services,1050,Building Maintenance,To replace cracked toilet seat,10,2020,185.00,32230,17/01/2020,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,385.00,32231,11/01/2020,KPIN,CLARE POWELL,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,350.00,32232,17/01/2020,KPIN,IRM TRADING LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,3500.00,32232,17/01/2020,KPIN,IRM TRADING LIMITED,,,,
Water Services,2087,Water Services,Degrippant GB 400ml spray NH1 ,10,2020,235.20,32233,16/01/2020,KPIN,KLUBER LUBRICATION GB LTD,,,,
Water Services,2087,Water Services,Freight Misc,10,2020,12.50,32233,16/01/2020,KPIN,KLUBER LUBRICATION GB LTD,,,,
Service Leadership Team,6099,Subscriptions - Corporate,Small Museum 12 months AIM mem,10,2020,62.00,32234,17/01/2020,KPIN,ASSOCIATION OF INDEPENDENT MUSEUMS,,,,
Property Services,1321,Water Meters,04.01.20 RAYLEIGH WEIR FS,10,2020,403.55,32235,05/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,04.01.20 RAYLEIGH WEIR EAC,10,2020,186.61,32235,05/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,04.01.20 RAYLEIGH WEIR EAC,10,2020,189.91,32235,05/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,04.01.20 RAYLEIGH WEIR FS,10,2020,396.56,32235,05/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,03.01.20 BASILDON,10,2020,749.15,32236,04/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,03.01.20 BASILDON,10,2020,732.47,32236,04/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1050,Building Maintenance,Carry out PAS:128 Utilities Su,10,2020,975.00,32246,13/01/2020,KPIN,LAND SURVEY SOLUTIONS (UTILITIES),,,,
ICT,4005,IT Consumables,Microsoft F1 Licences M365F1Fu,10,2020,795.60,32247,17/01/2020,KPIN,SOFTWARE BOX LIMITED,,,,
ICT,4005,IT Consumables,EntMobandSecE3 Shared Alng Mon,10,2020,48.00,32247,17/01/2020,KPIN,SOFTWARE BOX LIMITED,,,,
Operations,2025,Bedding Linen Towels etc.,Freight Misc,10,2020,10.00,32248,14/01/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Operations,2025,Bedding Linen Towels etc.,Bath towels 500gsm Sky Blue (T,10,2020,813.60,32248,14/01/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Imaging Drum Yellow for Colour,10,2020,158.20,32249,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Imaging Drum Cyan fo Colour La,10,2020,158.20,32249,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Cyan for Colour Laserjet,10,2020,178.95,32249,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 78,10,2020,668.56,32249,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402YC Yellow Toner HP507A - ,10,2020,167.14,32249,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403YC Magenta Toner HP507A -,10,2020,668.56,32250,17/01/2020,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE400YC Toner Black HP507YC - ,10,2020,871.29,32250,17/01/2020,KPIN,XMA LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,724.09,32251,17/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,75.11,32252,17/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,1759.50,32253,17/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Medical Oxygen Size CD Cylinde,10,2020,101.27,32254,17/01/2020,KPIN,B O C LTD,,,,
Technical Services,2030,Operational Equipment Support,Freight Misc,10,2020,34.89,32254,17/01/2020,KPIN,B O C LTD,,,,
ICT,2040,IT Maintenance and Contracts,RENEWAL OF SAN SUPPORT CONTRAC,10,2020,14784.54,32255,17/01/2020,KPIN,CDW LTD,,,,
ICT,2040,IT Maintenance and Contracts,RENEWAL OF SAN SUPPORT CONTRAC,10,2020,-14784.54,32255,17/01/2020,KPIN,CDW LTD,,,,
ICT,B217,Payments in Advance,SAN Support Jan20-Dec20,10,2020,14784.54,32255,17/01/2020,KPIN,CDW LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,10,2020,25.01,32256,17/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,10,2020,3.60,32256,17/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2020,25.18,32256,17/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1040,Planned Works,Pat testing and Emergency Ligh,10,2020,393.41,32257,18/01/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Fire alarm.  Fault to Zone 1 P,10,2020,85.00,32258,19/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,50.00,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,94.50,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,155.25,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,22.50,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,5.00,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,40.00,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,30.00,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,607.50,32259,17/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,77.78,32260,20/01/2020,KPIN,DIRECT MEATS,,,,
Property Services,1050,Building Maintenance,To adjust self closer on Front,10,2020,51.25,32261,17/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To  replace guide on push bar ,10,2020,81.71,32262,17/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To carefully remove 4No door h,10,2020,71.37,32263,17/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,99.99,32264,17/01/2020,KPIN,NISBETS PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,6L5109 Safety boot - size 9,10,2020,41.47,32265,17/01/2020,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6L5108 Safety boot - size 8,10,2020,41.47,32265,17/01/2020,KPIN,ARCO LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,132.07,32266,20/01/2020,KPIN,DONALD FREESTON,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery.  Lr20    D  Alkaline ,10,2020,30.72,32267,17/01/2020,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery AA LR6 Alkaline Energi,10,2020,95.00,32267,17/01/2020,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery. Size: AAA/Lr03/ MN240,10,2020,85.00,32267,17/01/2020,KPIN,ALLBATTERIES UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Battery MN1400/C/LR14 Alkaline,10,2020,21.12,32267,17/01/2020,KPIN,ALLBATTERIES UK LTD,,,,
Property Services,1050,Building Maintenance,WCs blocked OOH 13/12/19 1600h,10,2020,132.00,32268,23/12/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilets  WC 0,10,2020,88.00,32268,23/12/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,10,2020,88.00,32268,23/12/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Yard flooding. Clear all block,10,2020,175.00,32268,23/12/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,10,2020,88.00,32268,23/12/2019,KPIN,ARVON DRAIN CLEARING,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Cycle Scheme 2019-20
",10,2020,916.67,32269,20/01/2020,KPIN,CYCLESCHEME LTD,,,,
Property Services,1050,Building Maintenance,To isolate alarm on Barn so th,10,2020,138.13,32270,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,To adjust PAC system to only h,10,2020,233.75,32271,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Blade, HD ring cutter, HSS",10,2020,65.26,32272,16/01/2020,KPIN,H S WALSH & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2020,5.95,32272,16/01/2020,KPIN,H S WALSH & SONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cutter Ring HD, C/W HSS Blade",10,2020,64.00,32272,16/01/2020,KPIN,H S WALSH & SONS LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,992.63,32274,13/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,1608.38,32275,13/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,4016,Recruitment,Recruitment,10,2020,1087.50,32276,12/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Property Services,1050,Building Maintenance,Intruder alarm settings - cont,10,2020,148.75,32278,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Adjust latch to front door of ,10,2020,95.63,32279,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402YC Yellow Toner HP507A - ,10,2020,334.28,32280,20/01/2020,KPIN,XMA LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,57.32,32281,21/01/2020,KPIN,DONALD FREESTON,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2020,100.72,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,10,2020,1.14,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,10,2020,14.04,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,10,2020,18.28,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,10,2020,7.60,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 76,10,2020,27.32,32282,20/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Not Analysed,B118,Asset Protection,1516/377 Ongar Refurbishment: ,10,2020,14850.67,32283,20/01/2020,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Not Analysed,B118,Asset Protection,1516/377. b/forward from PROP2,10,2020,19919.69,32283,20/01/2020,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,190.00,32284,20/01/2020,KPIN,DUNMOW SKIPS LTD,,,,
Property Services,1321,Water Meters,08.01.20 CHELMSFORD BAT,10,2020,153.95,32285,09/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,08.01.20 CHELMSFORD BAT,10,2020,177.03,32285,09/01/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2020,-3.96,32286,16/01/2020,KPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1302,Electricity,BILL 26/10/19 - 13/1/20,10,2020,21.49,32287,14/01/2020,KPIN,BRITISH GAS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,10,2020,15.00,32289,20/01/2020,KPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag. Personal Equipment.,10,2020,270.00,32289,20/01/2020,KPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag. Personal Equipment.,10,2020,540.00,32290,20/01/2020,KPIN,SPEEDINGS LTD,,,,
Technical Fire Safety,4037,Fire Prevention Support,CREDIT KPIN 31050,10,2020,-73.85,32291,03/12/2019,KPIN,WEX PHOTO VIDEO LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,10,2020,240.00,32292,19/01/2020,KPIN,PERFECT CONTROL,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,235.00,32293,20/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
Property Services,1050,Building Maintenance,Repair Pot holes in Drill yard,10,2020,415.00,32295,20/01/2020,KPIN,ASHE GREEN CIVIL ENGINEERS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,"TACTIKKA + headlamp, black (E8",10,2020,48.40,32296,21/01/2020,KPIN,LYON EQUIPMENT LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective electronic,10,2020,127.50,32297,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Intruder alarm activated 0120h,10,2020,250.75,32298,20/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Water Services,2087,Water Services,Calibration of Flowmaster Seri,10,2020,180.00,32299,21/01/2020,KPIN,TSI FLOWMETERS LTD,,,,
Water Services,2087,Water Services,Carriage,10,2020,40.00,32299,21/01/2020,KPIN,TSI FLOWMETERS LTD,,,,
Property Services,1050,Building Maintenance,Drain down and disconnect redu,10,2020,156.94,32300,21/01/2020,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Corporate Comms,4008,Media Expenses,Intranet Changes,10,2020,140.00,32303,21/01/2020,KPIN,PINGALA MEDIA LTD,,,,
Property Services,1060,Grounds Maintenance,A number of tree's require att,10,2020,530.49,32304,21/01/2020,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Property Services,1060,Grounds Maintenance,Lift trees at the front of the,10,2020,425.95,32305,21/01/2020,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Property Services,1060,Grounds Maintenance,Remove foliage from x3 lamppos,10,2020,185.00,32306,21/01/2020,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Property Services,1050,Building Maintenance,External flood lights in rear ,10,2020,518.79,32307,21/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1030,Int Decs/Alts & Improvements,1920/448 Various Sites - Extre,10,2020,12745.79,32308,21/01/2020,KPIN,GARDHAMS PROPERTY SERVICES,,,,
Property Services,1050,Building Maintenance,Defective lights 2no to kitche,10,2020,61.60,32309,21/01/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Front entrance door open on PA,10,2020,213.75,32310,21/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1499,Furniture and Fittings,3no Operator chairs with wheel,10,2020,238.50,32311,21/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Paella pan, 2 handle non stick",10,2020,43.99,32312,02/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Tin Roasting Non-Stick 455x304,10,2020,20.78,32312,02/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Knife Table Plain Pk12,10,2020,8.97,32312,02/01/2020,KPIN,NISBETS PLC,,,,
