DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
ICT,B217,Payments in Advance,Lync Base System 150218-140219,05,2019,14244.00,15694,19/07/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Micrisoft Lync Base System Sup,05,2019,7248.00,15694,19/07/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Audio Mediant 1000B SBC's Hard,05,2019,2580.00,15694,19/07/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
Property Services,1050,Building Maintenance,To replace and commission the,05,2019,1233.94,15695,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To investigate lack of hot wat,05,2019,153.94,15696,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Rain Water Harvesting Servicin,05,2019,1064.00,15698,09/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To investigate bad scaling of ,05,2019,368.88,15699,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Radiator come away from wall  ,05,2019,189.91,15700,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To label up gas pipework in ki,05,2019,121.46,15701,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To fully check 2 no floor moun,05,2019,134.70,15702,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To repair/replace defective th,05,2019,192.43,15703,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Installation of purge point an,05,2019,207.37,15704,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Air con GF01 Meeting room.,05,2019,169.40,15705,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To remedy leak from air condit,05,2019,112.20,15706,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q126_4614 Remedial works to bo,05,2019,773.43,15707,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,supply and install new Rada th,05,2019,746.80,15708,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,carry out repairs to appliance,05,2019,774.25,15709,10/08/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,568.35,15710,10/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,10.62,15712,10/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,688.74,15712,10/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,947.25,15713,10/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1322,Sewerage Charges,23/06/18 - 07/08/18,05,2019,25.60,15714,08/08/2018,KPIN,CASTLE WATER LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Thermicore 2 piece thermal und,05,2019,40.00,15715,14/08/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Property Services,1040,Planned Works,Sewage plant emptying,05,2019,120.00,15716,14/08/2018,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,To renew air compressor on sew,05,2019,290.00,15717,14/08/2018,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,Bay door no 4.  Returns to ope,05,2019,176.55,15718,14/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Front bay door no2 - red light,05,2019,261.80,15719,14/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Rear bay door 7.  Have to hold,05,2019,155.65,15720,14/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,CREDIT RE KPIN14631,05,2019,-70.12,15722,13/08/2018,KPIN,AIRWAVE SOLUTIONS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,87.74,15723,14/08/2018,KPIN,DONALD FREESTON,,,,
Technical Services,2085,Breathing Apparatus,534934 - Brother P-touch TZE L,05,2019,32.38,15725,14/08/2018,KPIN,STAT-EXPRESS,,,,
Technical Services,2085,Breathing Apparatus,535042 - Brother P-touch TZE L,05,2019,64.76,15725,14/08/2018,KPIN,STAT-EXPRESS,,,,
Technical Services,2085,Breathing Apparatus,535034 - Brother P-touch TZE L,05,2019,42.20,15725,14/08/2018,KPIN,STAT-EXPRESS,,,,
Property Services,1040,Planned Works,Service visit due August- EyeB,05,2019,506.00,15726,13/08/2018,KPIN,INTROLAND LTD,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,05,2019,88.00,15727,08/08/2018,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Property Services,1040,Planned Works,Service visit due August EyeBo,05,2019,336.00,15728,08/08/2018,KPIN,INTROLAND LTD,,,,
Property Services,1040,Planned Works,Service visit due August - Eye,05,2019,336.00,15729,08/08/2018,KPIN,INTROLAND LTD,,,,
Property Services,1050,Building Maintenance,Provide and fit door bell,05,2019,99.75,15731,14/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Remove boxes from storage area,05,2019,57.00,15733,14/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,4155.60,15734,10/08/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,102.45,15735,14/08/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,33.87,15735,14/08/2018,KPIN,B O C LTD,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,05,2019,24.40,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Swarfega Lemon Hand Cleaner 4L,05,2019,26.36,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,05,2019,96.32,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,05,2019,9.36,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,05,2019,45.82,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,05,2019,7.20,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,05,2019,46.86,15736,14/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1499,Furniture and Fittings,replacement chair required,05,2019,69.50,15737,15/08/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Water Services,2087,Water Services,ABRA-HY11516FM-10  Multicut cu,05,2019,8.99,15738,15/08/2018,KPIN,TOOL DESPATCH LTD,,,,
Water Services,2087,Water Services,DEWDCB115-GB XR multi-voltage ,05,2019,24.99,15738,15/08/2018,KPIN,TOOL DESPATCH LTD,,,,
Water Services,2087,Water Services,ELW3.3kVa Transformer,05,2019,44.99,15738,15/08/2018,KPIN,TOOL DESPATCH LTD,,,,
Community Safety,4019,Community Safety,Street Spirit Young Rider Camp,05,2019,8500.00,15739,26/07/2018,KPIN,FIRSTCAR LIMITED,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1250.00,15740,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
ITTP Development,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1250.00,15740,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,-1250.00,15740,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1000.00,15741,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1400.00,15742,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1000.00,15743,10/08/2018,KPIN,THE PEOPLE NETWORK,,,,
Property Services,1050,Building Maintenance,To repair defective fire door ,05,2019,247.50,15746,14/08/2018,KPIN,FISK FIRE PROTECTION LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,314.16,15747,15/08/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,97.24,15747,15/08/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,389.05,15747,15/08/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,155.62,15747,15/08/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,523.60,15747,15/08/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,05,2019,52.00,15748,09/08/2018,KPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 16/06/18 at 10,05,2019,126.10,15749,31/07/2018,KPIN,CHRISTY COOLING SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,05,2019,23.10,15750,08/08/2018,KPIN,INTERSPIRO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Wipe, Mask cleansing. Case of ",05,2019,433.50,15750,08/08/2018,KPIN,INTERSPIRO LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,05,2019,150.00,15751,15/08/2018,KPIN,DATRIX LEARNING SERVICES,,,,
Property Services,1499,Furniture and Fittings,Barrel replacement for locker.,05,2019,35.40,15753,15/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Manufacture hinged brackets to,05,2019,98.74,15754,15/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Re-fix trim to desk (currently,05,2019,29.53,15755,15/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Replace cracked glass to dry r,05,2019,54.47,15756,15/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 10.5-",05,2019,114.60,15757,15/08/2018,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,787.69,15758,15/08/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Envelope, Plain, DL White",05,2019,6.41,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Permanent Bullet Marker,05,2019,6.70,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban Env Window DL White,05,2019,28.00,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pavo Laminating Pouch A4 150Mu,05,2019,27.85,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Bullet Tip D/W Marker Bk,05,2019,8.00,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ba Re Env 229X162 90G Wdw Ss W,05,2019,14.68,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 Clear Punch Pocket 50M,05,2019,3.95,15759,15/08/2018,KPIN,BANNER GROUP LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Esteem Consultant,05,2019,4250.00,15760,15/08/2018,KPIN,ESTEEM SYSTEMS LTD,,,,
Property Services,1321,Water Meters,310318,05,2019,54.76,15762,14/08/2018,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,97.72,15763,15/08/2018,KPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,62.06,15764,15/08/2018,KPIN,DONALD FREESTON,,,,
Human Resources,2903,Consultancy Fees,Additional 10 x Action plans w,05,2019,1500.00,15765,19/06/2018,KPIN,PEOPLE INSIGHT LIMITED,,,,
Human Resources,0962,Employee Subscriptions,Additional 10 x Action plans w,05,2019,1500.00,15765,19/06/2018,KPIN,PEOPLE INSIGHT LIMITED,,,,
Human Resources,0962,Employee Subscriptions,Additional 10 x Action plans w,05,2019,-1500.00,15765,19/06/2018,KPIN,PEOPLE INSIGHT LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bisc. Mcvitie Digest 400G PK 1,05,2019,262.44,15766,09/07/2018,KPIN,BRAKE BROS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,87.30,15772,10/08/2018,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,213.67,15773,15/08/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Dressing Burns Water Gel 100 X,05,2019,37.50,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Saline Solution Eye 20Ml ,05,2019,4.95,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 4  ,05,2019,9.00,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,05,2019,96.75,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Mask - Oxygene Therapy  Adult ,05,2019,9.50,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 3,05,2019,5.85,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Antiseptic wipes. (Tub Off 100,05,2019,14.75,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No2  ,05,2019,4.60,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,05,2019,64.50,15774,15/08/2018,KPIN,S P SERVICES (UK) LTD,,,,
Purchasing & Supply,4001,Stationery,Permanent Marker Bullet Tip Bl,05,2019,1.61,15775,16/08/2018,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),XEROX A4 RECYCLED SUPREME PAPE,05,2019,670.00,15776,16/08/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 RED,05,2019,8.72,15777,16/08/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,05,2019,30.80,15777,16/08/2018,KPIN,OFFICE IS LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1021.66,15778,13/08/2018,KPIN,WADDINGTON BROWN LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,104.65,15780,16/08/2018,KPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 95642 to replace lost,05,2019,63.20,15781,30/07/2018,KPIN,BALLYCLARE LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,90.00,15782,14/08/2018,KPIN,SKILLS FOR JUSTICE ENTERPRISE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,150.00,15782,14/08/2018,KPIN,SKILLS FOR JUSTICE ENTERPRISE LTD,,,,
Property Services,1499,Furniture and Fittings,Fire exit signage We have been,05,2019,33.23,15783,06/08/2018,KPIN,SAFETYSHOP,,,,
Property Services,1050,Building Maintenance,1819-436 - Multimedia Screen R,05,2019,1856.72,15784,16/08/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Technical Services,2030,Operational Equipment Support,"W014344 Fireman's axe,  fibre ",05,2019,52.21,15785,10/08/2018,KPIN,BUCK & HICKMAN LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 95895 to replace lost,05,2019,38.97,15786,03/08/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 95375 Replacement,05,2019,63.20,15787,08/08/2018,KPIN,BALLYCLARE LIMITED,,,,
Community Safety,4019,Community Safety,Endurance Crag Tent,05,2019,660.00,15788,09/08/2018,KPIN,ACCESS EXPEDITIONS,,,,
Community Safety,4019,Community Safety,Endurance Quest Rucksack,05,2019,392.00,15788,09/08/2018,KPIN,ACCESS EXPEDITIONS,,,,
Community Safety,4019,Community Safety,Silva Classic Compass,05,2019,72.00,15788,09/08/2018,KPIN,ACCESS EXPEDITIONS,,,,
Community Safety,4019,Community Safety,Trangia 25 Series Stoves (Larg,05,2019,117.00,15788,09/08/2018,KPIN,ACCESS EXPEDITIONS,,,,
Community Safety,4019,Community Safety,Endurance Drench Map Case,05,2019,39.00,15788,09/08/2018,KPIN,ACCESS EXPEDITIONS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,102.60,15789,09/08/2018,KPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1321,Water Meters,310318,05,2019,80.75,15790,15/08/2018,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,76.62,15791,16/08/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,453.96,15792,16/08/2018,KPIN,BRAKE BROS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Cellulose Tape 25Mmx66M,05,2019,6.76,15794,16/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rubber Bands No 24,05,2019,6.27,15794,16/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stewart Superior 225Mm Clock W,05,2019,9.36,15794,16/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),BANNER PAPER TRIMMER 6580083 ,05,2019,16.29,15794,16/08/2018,KPIN,BANNER GROUP LIMITED,,,,
Operations,2031,Managed Personal Protective Equipment,Fire & Rescue Service Wild Lan,05,2019,4340.00,15795,17/08/2018,KPIN,RIG EQUIPMENT LTD,,,,
Operations,2031,Managed Personal Protective Equipment,Creation of artwork and set up,05,2019,60.00,15795,17/08/2018,KPIN,RIG EQUIPMENT LTD,,,,
Operations,2031,Managed Personal Protective Equipment,Creation of artwork and set up,05,2019,60.00,15795,17/08/2018,KPIN,RIG EQUIPMENT LTD,,,,
Operations,2031,Managed Personal Protective Equipment,Next day carriage charge,05,2019,19.16,15795,17/08/2018,KPIN,RIG EQUIPMENT LTD,,,,
Property Services,1499,Furniture and Fittings,request for 3 new office chair,05,2019,208.50,15796,17/08/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,3436,Fuel Pump Maintenance,Diesel pump tank - key stuck i,05,2019,128.93,15798,17/08/2018,KPIN,VECTEC LTD,,,,
Property Services,1499,Furniture and Fittings,No Unauthorised Personnel sign,05,2019,67.56,15800,16/08/2018,KPIN,NORTH ESSEX SIGNS LTD,,,,
Property Services,1499,Furniture and Fittings,replace 2 broken sign - Visito,05,2019,120.86,15801,16/08/2018,KPIN,NORTH ESSEX SIGNS LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,05,2019,437.50,15802,17/08/2018,KPIN,MEMO ASSESSMENTS,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,05,2019,500.00,15802,17/08/2018,KPIN,MEMO ASSESSMENTS,,,,
Property Services,1499,Furniture and Fittings,Various keys - see email dated,05,2019,40.00,15803,17/08/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1499,Furniture and Fittings,Padlock,05,2019,26.86,15805,17/08/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Project 2020,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,526.18,15806,17/08/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,154.00,15807,16/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,20.00,15807,16/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,40.50,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,40.50,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,100.00,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,40.50,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,40.50,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,05,2019,40.50,15808,17/08/2018,KPIN,SARAHS CATERING LIMITED,,,,
Property Services,1499,Furniture and Fittings,1no keys of the following  1-5,05,2019,14.50,15812,20/08/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1322,Sewerage Charges,01/04/18 - 31/10/18,05,2019,752.21,15813,12/08/2018,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1322,Sewerage Charges,01/04/18 - 31/10/18,05,2019,212.16,15813,12/08/2018,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1322,Sewerage Charges,01/04/18 - 31/10/18,05,2019,56.02,15814,12/08/2018,KPIN,CASTLE WATER LIMITED,,,,
Community Safety,4021,Home Safety,"Smoke alarm, optical  C/W sing",05,2019,5250.00,15819,15/08/2018,KPIN,FIREBLITZ EXTINGUISHER LTD (FIREHAWK ALARMS),,,,
Community Safety,4021,Home Safety,"Smoke alarm Wi-Fi Optical, 10 ",05,2019,1745.00,15820,15/08/2018,KPIN,FIREBLITZ EXTINGUISHER LTD (FIREHAWK ALARMS),,,,
Community Safety,4021,Home Safety,Smoke Alarm Wi-Fi stobe & vibr,05,2019,4935.00,15820,15/08/2018,KPIN,FIREBLITZ EXTINGUISHER LTD (FIREHAWK ALARMS),,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,301.74,15824,05/08/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,507.18,15825,12/08/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Not Analysed,B118,Asset Protection,1617/393 Structural repairs: W,05,2019,2097.57,15830,17/08/2018,KPIN,T J EVERS LTD,,,,
Not Analysed,B118,Asset Protection,1617/393 Structural repairs: W,05,2019,280.49,15830,17/08/2018,KPIN,T J EVERS LTD,,,,
Operations,2401,Laundry,Cleaning of Carry strap,05,2019,11.85,15833,15/08/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Operations,2401,Laundry,"Cleaning of Class 3 Surcoat
",05,2019,71.10,15833,15/08/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Operations,2401,Laundry,CLEANING OF SURCOATS,05,2019,23.70,15833,15/08/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Community Safety,4022,Crime & Disorder Partnership Contributions,Community Fund grant to purcha,05,2019,4000.00,15834,15/08/2018,KPIN,BASILDON COUNCIL,,,,
Property Services,1050,Building Maintenance,To remedy defective nozzle on ,05,2019,323.23,15842,21/08/2018,KPIN,VECTEC LTD,,,,
Community Safety,4019,Community Safety,Motorcycle training for 2 cand,05,2019,140.00,15844,21/08/2018,KPIN,PERFECT CONTROL,,,,
Corporate Comms,4008,Media Expenses,Website Hosting Sep18-Aug19,05,2019,2000.00,15845,21/08/2018,KPIN,PINGALA MEDIA LTD,,,,
Corporate Comms,4008,Media Expenses,Website Hosting Sep18-Aug19,05,2019,-2000.00,15845,21/08/2018,KPIN,PINGALA MEDIA LTD,,,,
Corporate Comms,B217,Payments in Advance,Website Hosting Sep18-Aug19,05,2019,2000.00,15845,21/08/2018,KPIN,PINGALA MEDIA LTD,,,,
ICT,4005,IT Consumables,Microsoft Lync Support Charge ,05,2019,1104.00,15846,06/08/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
ICT,4005,IT Consumables,Microsoft Lync Base System Sup,05,2019,1812.00,15846,06/08/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
ICT,4005,IT Consumables,Audiocodes Mediant 1000B SBCs ,05,2019,570.00,15846,06/08/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
Purchasing & Supply,4001,Stationery,I/S METAL PENCIL SHARPENERS,05,2019,0.40,15848,21/08/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Blue Medium 9600,05,2019,3.08,15848,21/08/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,05,2019,1.54,15848,21/08/2018,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),XEROX A4 RECYCLED SUPREME PAPE,05,2019,670.00,15849,21/08/2018,KPIN,OFFICE IS LIMITED,,,,
